siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038819561,00010,03881956100010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,178,,RTE,DE L ETANG,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.078316,48.875387,0.86,housenumber,178 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00178,G,178 ROUTE DE L ETANG LA VILLE,
039158779,00015,03915877900015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,174,,RTE,DE L ETANG,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.079751,48.875578,0.86,housenumber,174 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00174,G,174 ROUTE DE L ETANG LA VILLE,
043808856,00017,04380885600017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,IMMEUBLE 78 MAREIL M,108,,RTE,DE L ETANG LA VILLE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.086273,48.88022,0.9,housenumber,108 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00108,G,108 ROUTE DE L ETANG LA VILLE,
043911403,00012,04391140300012,O,,,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA MONTJOIE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.075247,48.88333,0.96,housenumber,19 Rue de la Montjoie 78750 Mareil-Marly,78367_0135_00019,G,19 RUE DE LA MONTJOIE,
217803675,00016,21780367500016,O,1983-03-01,12,2020,,2022-08-29T09:09:02,true,4,,,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.078068,48.881914,0.95,street,Rue Tellier Frères 78750 Mareil-Marly,78367_0190,G,RUE TELLIER FRERES,
217803675,00024,21780367500024,O,1983-12-21,11,2020,,2022-08-29T09:09:02,false,3,,,,RUE,DES VIOLETTES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES VIOLETTES,,,,85.20Z,NAFRev2,N,2.077353,48.880415,0.95,street,Rue des Violettes 78750 Mareil-Marly,78367_0210,G,RUE DES VIOLETTES,
217803675,00032,21780367500032,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,,,RUE,DES VIOLETTES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES VIOLETTES,,,,85.10Z,NAFRev2,N,2.077353,48.880415,0.95,street,Rue des Violettes 78750 Mareil-Marly,78367_0210,G,RUE DES VIOLETTES,
217803675,00040,21780367500040,O,1995-12-25,NN,,,2020-01-16T13:39:35,false,3,,,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT MAREIL MARLY,,,,37.00Z,NAFRev2,N,2.078068,48.881914,0.95,street,Rue Tellier Frères 78750 Mareil-Marly,78367_0190,G,RUE TELLIER FRERES,
267801132,00015,26780113200015,O,1983-03-01,11,2020,,2022-08-29T09:10:44,true,4,,,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.078068,48.881914,0.95,street,Rue Tellier Frères 78750 Mareil-Marly,78367_0190,G,RUE TELLIER FRERES,
267801132,00023,26780113200023,O,2007-09-17,,,,2019-11-14T14:00:59,false,2,,5,,RUE,DES VIOLETTES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COMMUNALE LES PTITS BOUCHONS,,,,88.91A,NAFRev2,N,2.077503,48.880693,0.95,housenumber,5 Rue des Violettes 78750 Mareil-Marly,78367_0210_00005,G,5 RUE DES VIOLETTES,
267803435,00010,26780343500010,O,1903-05-22,NN,,,2019-11-14T14:00:59,true,4,MAIRIE DE MAREIL-MARLY,,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,PL,DE LA MAIRIE,78750,MAREIL-MARLY,,,78367,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.078068,48.881914,0.95,street,Rue Tellier Frères 78750 Mareil-Marly,78367_0190,G,RUE TELLIER FRERES,
297801805,00013,29780180500013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,PL,DE LA MAIRIE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFU,,,,42.99Z,NAFRev2,N,2.07728,48.882573,0.83,street,Place de la Mairie 78750 Mareil-Marly,78367_0110,G,PLACE DE LA MAIRIE,
302301759,00023,30230175900023,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,47.04,NAP,N,2.074311,48.880272,0.96,housenumber,25 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00025,G,25 RUE DU BELVEDERE,
302509559,00043,30250955900043,O,1987-01-01,01,2020,,2022-08-29T09:11:34,true,5,,29,,RUE,DES CLOSEAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,2.076403,48.885914,0.96,housenumber,29 Rue des Closeaux 78750 Mareil-Marly,78367_0050_00029,G,29 RUE DES CLOSEAUX,
303669196,00014,30366919600014,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.3Z,NAF1993,N,2.078531,48.882042,0.95,housenumber,11 Rue Tellier Frères 78750 Mareil-Marly,78367_0190_00011,G,11 RUE TELLIER FRERES,
304009038,00056,30400903800056,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,25 DE PONT MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,59.11,NAP,N,2.082582,48.882826,0.71,housenumber,23 Rue de Port-marly 78750 Mareil-Marly,78367_0155_00023,G,23 RUE DE PORT MARLY,
304030893,00016,30403089300016,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,NOUVELLE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,2.089598,48.883843,0.95,housenumber,8 Rue Nouvelle 78750 Mareil-Marly,78367_0145_00008,G,8 RUE NOUVELLE,
304030919,00019,30403091900019,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.076084,48.882058,0.9,housenumber,8 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00008,G,8 RUE DU BELVEDERE,
305530248,00015,30553024800015,O,1974-10-01,NN,,,2019-11-14T14:00:59,false,5,,4,,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.31Z,NAFRev2,O,2.076434,48.88223,0.96,housenumber,4 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00004,G,4 RUE DU BELVEDERE,
305530248,00064,30553024800064,O,2009-03-30,,,,2019-11-14T14:00:59,false,4,17/19/21,17,,RUE,DU 4 SEPTEMBRE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.31Z,NAFRev2,N,2.073234,48.884976,0.96,housenumber,17 Rue du 4 Septembre 78750 Mareil-Marly,78367_0165_00017,G,17 RUE DU 4 SEPTEMBRE,
305726085,00015,30572608500015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES BIGAUDES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,2.091751,48.885557,0.96,housenumber,4 Rue des Bigaudes 78750 Mareil-Marly,78367_0015_00004,G,4 RUE DES BIGAUDES,
305747701,00012,30574770100012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,TEILLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.078068,48.881914,0.85,street,Rue Tellier Frères 78750 Mareil-Marly,78367_0190,G,RUE TELLIER FRERES,
305795239,00048,30579523900048,O,1995-07-01,NN,,,2019-11-14T14:00:59,true,1,,7,B,RUE,DE LA MONTJOIE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4J,NAF1993,O,2.075804,48.882613,0.88,housenumber,7bis Rue de la Montjoie 78750 Mareil-Marly,78367_0135_00007_bis,G,7BIS RUE DE LA MONTJOIE,
306158726,00027,30615872600027,O,,NN,,,2019-11-14T14:00:59,true,1,,55,B,CHE,DES BIGAUDES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.087781,48.882792,0.72,housenumber,55bis Rue des Bigaudes 78750 Mareil-Marly,78367_0015_00055_bis,G,55BIS RUE DES BIGAUDES,
306259904,00028,30625990400028,O,1984-03-01,NN,,,2019-11-14T14:00:59,false,3,,82,,RTE,ETANG,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3E,NAFRev1,N,2.087117,48.88095,0.74,housenumber,82 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00082,G,82 ROUTE DE L ETANG LA VILLE,
306381823,00021,30638182300021,O,1900-01-01,NN,,,2023-01-20T03:40:05,false,4,,,,PL,DE LA MAIRIE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.07728,48.882573,0.83,street,Place de la Mairie 78750 Mareil-Marly,78367_0110,G,PLACE DE LA MAIRIE,
307376756,00010,30737675600010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3C,NAFRev1,N,2.074311,48.880272,0.96,housenumber,25 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00025,G,25 RUE DU BELVEDERE,
307607796,00017,30760779600017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.8C,NAF1993,O,2.076696,48.882318,0.8,housenumber,1bis Rue du Belvédère 78750 Mareil-Marly,78367_0010_00001_bis,G,1BIS RUE DU BELVEDERE,
307768978,00016,30776897800016,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DES CLOSEAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,2.077643,48.886733,0.96,housenumber,35 Rue des Closeaux 78750 Mareil-Marly,78367_0050_00035,G,35 RUE DES CLOSEAUX,
307768986,00019,30776898600019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU BELVEDERE*LA ROSERAI,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.075122,48.881747,0.64,street,Rue du Belvédère 78750 Mareil-Marly,78367_0010,G,RUE DU BELVEDERE,
307769000,00018,30776900000018,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,38.40,NAP,N,2.076696,48.882318,0.87,housenumber,1bis Rue du Belvédère 78750 Mareil-Marly,78367_0010_00001_bis,G,1BIS RUE DU BELVEDERE,
307861880,00010,30786188000010,O,,,,,2019-11-14T14:00:59,true,1,,39,B,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.074916,48.881175,0.87,housenumber,39bis Rue du Belvédère 78750 Mareil-Marly,78367_0010_00039_bis,G,39BIS RUE DU BELVEDERE,
308217819,00017,30821781900017,O,,NN,,,2019-11-14T14:00:59,true,1,,62,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1975-07-01,F,,,,,58.05,NAP,N,2.07047,48.875656,0.96,housenumber,62 Rue des Sablons 78750 Mareil-Marly,78367_0180_00062,G,62 RUE DES SABLONS,
308833250,00027,30883325000027,O,2017-10-02,,,,2019-11-14T14:00:59,true,2,,3,,CHE,DU CLAIR,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,2.081284,48.879943,0.83,housenumber,3 Chemin du Clair 78750 Mareil-Marly,78367_0040_00003,G,3 CHEMIN DU CLAIR,
309064673,00010,30906467300010,O,,,,,2019-11-14T14:00:59,true,1,,38,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2P,NAF1993,N,2.072423,48.877699,0.96,housenumber,38 Rue des Sablons 78750 Mareil-Marly,78367_0180_00038,G,38 RUE DES SABLONS,
309256220,00026,30925622000026,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,3,,42,,RUE,DES CLOSEAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.3A,NAFRev1,O,2.078233,48.887129,0.96,housenumber,42 Rue des Closeaux 78750 Mareil-Marly,78367_0050_00042,G,42 RUE DES CLOSEAUX,
309361749,00026,30936174900026,O,1985-12-27,01,2020,4520AB,2022-08-29T09:13:05,true,4,,1,B,CHE,DES BOIS NOIRS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.071624,48.884534,0.79,housenumber,1bis Chemin des Bois Noirs 78750 Mareil-Marly,78367_0020_00001_bis,G,1BIS CHEMIN DES BOIS NOIRS,
309445849,00016,30944584900016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.077383,48.882243,0.87,housenumber,1bis Rue Tellier Frères 78750 Mareil-Marly,78367_0190_00001_bis,G,1BIS RUE TELLIER FRERES,
309585313,00096,30958531300096,O,2008-03-31,,,,2021-02-23T10:38:20,false,1,,76,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,65.12Z,NAFRev2,N,2.068212,48.87539,0.96,housenumber,76 Rue des Sablons 78750 Mareil-Marly,78367_0180_00076,G,76 RUE DES SABLONS,
310580972,00019,31058097200019,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE PORT MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.43,NAP,N,2.082719,48.882626,0.84,street,Rue de Port-marly 78750 Mareil-Marly,78367_0155,G,RUE DE PORT MARLY,
310792825,00021,31079282500021,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE PORT MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,2.082582,48.882826,0.96,housenumber,23 Rue de Port-marly 78750 Mareil-Marly,78367_0155_00023,G,23 RUE DE PORT MARLY,
310885009,00020,31088500900020,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES VIOLETTES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,60.10,NAP,N,2.077202,48.880137,0.95,housenumber,8 Rue des Violettes 78750 Mareil-Marly,78367_0210_00008,G,8 RUE DES VIOLETTES,
311160626,00017,31116062600017,O,1900-01-01,12,2020,,2022-08-29T09:13:36,true,3,MAIRIE DE MAREIL MARLY,2,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.077028,48.882254,0.95,housenumber,2 Rue Tellier Frères 78750 Mareil-Marly,78367_0190_00002,G,2 RUE TELLIER FRERES,
311483796,00083,31148379600083,O,2008-03-31,,,,2019-11-14T14:00:59,false,2,,76,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,65.12Z,NAFRev2,N,2.068212,48.87539,0.96,housenumber,76 Rue des Sablons 78750 Mareil-Marly,78367_0180_00076,G,76 RUE DES SABLONS,
312072523,00029,31207252300029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE LA MONTJOIE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.074655,48.884003,0.96,housenumber,28 Rue de la Montjoie 78750 Mareil-Marly,78367_0135_00028,G,28 RUE DE LA MONTJOIE,
312106487,00019,31210648700019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.074311,48.880272,0.96,housenumber,25 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00025,G,25 RUE DU BELVEDERE,
312478266,00843,31247826600843,O,2009-01-01,NN,,,2019-11-14T14:00:59,false,2,,2,,ALL,ALLEE DES VERGERS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   651070,,,,56.29B,NAFRev2,O,2.081598,48.883092,0.88,housenumber,2 Allée des Vergers 78750 Mareil-Marly,78367_0208_00002,G,2 ALLEE DES VERGERS,
313276073,00027,31327607300027,O,1980-07-01,NN,,,2019-11-14T14:00:59,true,3,,52,,RUE,DES GRAVIERS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,2.085048,48.884294,0.96,housenumber,52 Rue des Graviers 78750 Mareil-Marly,78367_0090_00052,G,52 RUE DES GRAVIERS,
313372666,00021,31337266600021,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RTE,DE FOURQUEUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,2.076775,48.887427,0.75,street,Route de Fourqueux 78750 Mareil-Marly,78367_0087,G,ROUTE DE FOURQUEUX,
313982944,00032,31398294400032,O,2022-10-03,,,,2023-09-22T20:01:20,false,1,,104,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,35.11Z,NAFRev2,N,2.067828,48.872813,0.96,housenumber,104 Rue des Sablons 78750 Mareil-Marly,78367_0180_00104,G,104 RUE DES SABLONS,
313982944,00040,31398294400040,O,2021-04-07,,,,2023-09-22T20:01:20,true,1,,104,,RUE,DES SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20A,NAFRev2,N,2.067828,48.872813,0.96,housenumber,104 Rue des Sablons 78750 Mareil-Marly,78367_0180_00104,G,104 RUE DES SABLONS,
314143835,00028,31414383500028,O,,NN,,,2019-11-14T14:00:59,true,1,,188,,RTE,DE L ETANG LA VILLE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.078345,48.874426,0.9,housenumber,188 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00188,G,188 ROUTE DE L ETANG LA VILLE,
314221813,00012,31422181300012,O,1978-01-01,01,2020,,2022-08-29T09:14:30,true,4,,2,,RUE,TELLIER FRERES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.077028,48.882254,0.95,housenumber,2 Rue Tellier Frères 78750 Mareil-Marly,78367_0190_00002,G,2 RUE TELLIER FRERES,
314693920,00022,31469392000022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,42,,RUE,DES CLOSEAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,2.078233,48.887129,0.96,housenumber,42 Rue des Closeaux 78750 Mareil-Marly,78367_0050_00042,G,42 RUE DES CLOSEAUX,
314866310,00027,31486631000027,O,1990-02-07,,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.2P,NAF1993,N,2.081219,48.880715,0.96,housenumber,8 Rue de Marly 78750 Mareil-Marly,78367_0130_00008,G,8 RUE DE MARLY,
315077032,00011,31507703200011,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,6,,RUE,DE LA FORET,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.3B,NAF1993,N,2.072241,48.880697,0.96,housenumber,6 Rue de la Forêt 78750 Mareil-Marly,78367_0085_00006,G,6 RUE DE LA FORET,
315168591,00016,31516859100016,O,1979-01-01,NN,,4332AA,2022-01-20T09:43:42,true,2,,6,,RUE,DE L ABREUVOIR,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,,,,2.078289,48.882655,0.95,housenumber,6 Rue de l'Abreuvoir 78750 Mareil-Marly,78367_0005_00006,G,6 RUE DE L ABREUVOIR,
315473132,00027,31547313200027,O,2007-09-01,,,,2019-11-14T14:00:59,false,3,,3,,CHE,DES CLOSEAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20A,NAFRev2,N,2.079182,48.886176,0.85,housenumber,3 Chemin des Closeaux 78750 Mareil-Marly,78367_0049_00003,G,3 CHEMIN DES CLOSEAUX,
315791244,00017,31579124400017,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU 4 SEPTEMBRE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.2C,NAF1993,N,2.074195,48.884373,0.96,housenumber,2 Rue du 4 Septembre 78750 Mareil-Marly,78367_0165_00002,G,2 RUE DU 4 SEPTEMBRE,
315828590,00010,31582859000010,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,NUM VOIE 23 A 25,,,RUE,DU PORT MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,74.1J,NAFRev1,N,2.082719,48.882626,0.81,street,Rue de Port-marly 78750 Mareil-Marly,78367_0155,G,RUE DE PORT MARLY,
316104926,00019,31610492600019,O,,,,,2019-11-14T14:00:59,true,1,,19,,CHE,DU CLOS A LA SAINTE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.070565,48.883931,0.72,housenumber,19 Rue du Clos de la Sainte 78750 Mareil-Marly,78367_0046_00019,G,19 RUE DU CLOS DE LA SAINTE,
316164904,00013,31616490400013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DES BIGAUDES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2B,NAF1993,N,2.089107,48.884003,0.96,housenumber,39 Rue des Bigaudes 78750 Mareil-Marly,78367_0015_00039,G,39 RUE DES BIGAUDES,
316629039,00033,31662903900033,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES DOIGTS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,2.084078,48.88197,0.83,street,Chemin des Doigts 78750 Mareil-Marly,78367_0060,G,CHEMIN DES DOIGTS,
316913870,00036,31691387000036,O,1991-09-02,NN,,,2019-11-14T14:00:59,true,1,,124,,RTE,DE L'ETANG,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,45.4J,NAF1993,N,2.08379,48.878438,0.86,housenumber,124 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00124,G,124 ROUTE DE L ETANG LA VILLE,
317478105,00016,31747810500016,O,1993-08-06,NN,,4332AA,2019-11-14T14:00:59,true,4,,152,,RTE,DE L ETANG LA VILLE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,2.081783,48.877026,0.9,housenumber,152 Route de l'Etang la Ville 78750 Mareil-Marly,78367_0070_00152,G,152 ROUTE DE L ETANG LA VILLE,
317517100,00036,31751710000036,O,2020-10-27,,,,2020-12-05T08:34:38,true,1,,21,,RUE,SABLONS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,68.20B,NAFRev2,N,2.073817,48.87898,0.89,housenumber,21 Rue des Sablons 78750 Mareil-Marly,78367_0180_00021,G,21 RUE DES SABLONS,
318280948,00023,31828094800023,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,,,CHE,DES HAUTS EGARES,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.1Z,NAF1993,N,2.075058,48.876219,0.58,locality,Chemin des Egarés 78750 Mareil-Marly,78367_0065,G,CHEMIN DES EGARES,
318592334,00011,31859233400011,O,1980-01-01,NN,,4932ZA,2019-11-14T14:00:59,false,4,,,,CHE,DES MARIVAUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,2.075719,48.876764,0.84,locality,Chemin des Marivaux 78750 Mareil-Marly,78367_0125,G,CHEMIN DES MARIVAUX,
318592334,00029,31859233400029,O,2013-10-31,,,,2023-08-10T19:35:01,true,2,,27,,RES,MARE GRISEAU,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,49.32Z,NAFRev2,N,2.070821,48.883042,0.85,housenumber,27 Residence de la Mare Griseau 78750 Mareil-Marly,78367_0115_00027,G,27 RESIDENCE DE LA MARE GRISEAU,
319806105,00015,31980610500015,O,1980-09-11,11,2020,1013BZ,2023-07-08T03:36:49,true,4,,38,B,RUE,MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.082154,48.879389,0.82,housenumber,38bis Rue de Marly 78750 Mareil-Marly,78367_0130_00038_bis,G,38BIS RUE DE MARLY,
320228968,00030,32022896800030,O,2018-06-29,,,,2021-02-23T10:44:17,true,1,,3,,CHE,DU CLAIR,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20A,NAFRev2,N,2.081284,48.879943,0.83,housenumber,3 Chemin du Clair 78750 Mareil-Marly,78367_0040_00003,G,3 CHEMIN DU CLAIR,
320578362,00016,32057836200016,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DU BELVEDERE,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.07519,48.881587,0.96,housenumber,26 Rue du Belvédère 78750 Mareil-Marly,78367_0010_00026,G,26 RUE DU BELVEDERE,
321350068,00011,32135006800011,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.08253,48.878402,0.96,housenumber,38 Rue de Marly 78750 Mareil-Marly,78367_0130_00038,G,38 RUE DE MARLY,
321370199,00028,32137019900028,O,2000-01-01,NN,,,2021-02-23T10:45:10,false,3,,41,,RUE,DE PORT MARLY,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.083967,48.883145,0.96,housenumber,41 Rue de Port-marly 78750 Mareil-Marly,78367_0155_00041,G,41 RUE DE PORT MARLY,
321703142,00018,32170314200018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES BOIS NOIRS,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.60,NAP,O,2.071134,48.88444,0.76,street,Chemin des Bois Noirs 78750 Mareil-Marly,78367_0020,G,CHEMIN DES BOIS NOIRS,
321781171,00038,32178117100038,O,1989-10-20,,,,2019-11-14T14:00:59,true,1,,110,B,AV,ROUX,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,70.3A,NAF1993,N,2.088931,48.884863,0.45,street,Avenue du Professeur Roux 78750 Mareil-Marly,78367_hqqzqz,G,AVENUE DU PROFESSEUR ROUX,
321934911,00033,32193491100033,O,1995-02-18,NN,,,2019-11-14T14:00:59,true,3,,14,,AV,PASTEUR,78750,MAREIL-MARLY,,,78367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.072544,48.886911,0.82,housenumber,14 Avenue Pasteur 78750 Mareil-Marly,78367_0150_00014,G,14 AVENUE PASTEUR,