siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700691,00011,21570069100011,O,1983-03-01,NN,,,2021-10-27T08:09:00,false,4,,1,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-09-26,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.64774,49.270562,0.95,housenumber,1 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00001,G,1 RUE PRINCIPALE,
215700691,00029,21570069100029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.64755,49.270435,0.95,housenumber,2 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00002,G,2 RUE PRINCIPALE,
215700691,00037,21570069100037,O,1996-01-01,NN,,,2021-02-23T10:32:50,false,4,MAIRIE,2,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-09-26,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.64755,49.270435,0.95,housenumber,2 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00002,G,2 RUE PRINCIPALE,
215700691,00045,21570069100045,O,2019-09-26,03,2020,,2022-08-29T09:07:49,true,1,,2,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-09-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.64755,49.270435,0.95,housenumber,2 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00002,G,2 RUE PRINCIPALE,
314800830,00064,31480083000064,O,2000-06-09,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,6.644689,49.269671,0.95,housenumber,19 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00019,G,19 RUE DE MERTEN,
317139640,00013,31713964000013,O,,NN,,,2019-11-14T14:00:46,true,1,,75,,RUE,DE L EGLISE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.647363,49.270961,0.81,street,Rue de l’Eglise 57550 Berviller-en-Moselle,57069_0080,G,RUE DE L EGLISE,
317139657,00017,31713965700017,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,98,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.648048,49.271236,0.81,street,Rue Principale 57550 Berviller-en-Moselle,57069_0200,G,RUE PRINCIPALE,
318544236,00017,31854423600017,O,,NN,,,2019-11-14T14:00:46,true,1,,7,B,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.644232,49.272095,0.95,interpolation,7 Rue de Villing 57550 Berviller-en-Moselle,,G,5 RUE DE VILLING,
322552530,00014,32255253000014,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.64922,49.271429,0.95,housenumber,10 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00010,G,10 RUE PRINCIPALE,
334494325,00015,33449432500015,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU SOLEIL,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,6.641015,49.273205,0.94,housenumber,5 Rue du Soleil 57550 Berviller-en-Moselle,57069_0240_00005,G,5 RUE DU SOLEIL,
340851724,00013,34085172400013,O,,NN,,,2019-11-14T14:00:46,true,1,,63,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.46,NAP,N,6.648048,49.271236,0.81,street,Rue Principale 57550 Berviller-en-Moselle,57069_0200,G,RUE PRINCIPALE,
341171924,00028,34117192400028,O,1988-09-08,NN,,,2019-11-14T14:00:46,false,3,,103,,RUE,MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2V,NAF1993,N,6.644689,49.269671,0.69,street,Rue de Merten 57550 Berviller-en-Moselle,57069_0160,G,RUE DE MERTEN,
341171924,00044,34117192400044,O,2013-10-15,,,,2019-11-14T14:00:46,true,2,,23,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.99C,NAFRev2,N,6.644297,49.269593,0.95,housenumber,23 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00023,G,23 RUE DE MERTEN,
347935009,00022,34793500900022,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DE L'EGLISE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,6.647765,49.271439,0.94,housenumber,11 Rue de l’Eglise 57550 Berviller-en-Moselle,57069_0080_00011,G,11 RUE DE L EGLISE,
347935009,00030,34793500900030,O,2009-06-02,,,,2019-11-14T14:00:46,true,3,,12,,RTE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.19B,NAFRev2,N,6.649483,49.271475,0.8,housenumber,12 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00012,G,12 RUE PRINCIPALE,
384103073,00019,38410307300019,O,1991-10-01,NN,,,2019-11-14T14:00:46,false,4,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,O,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
389305509,00017,38930550900017,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,6.641813,49.272408,0.94,housenumber,20 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00020,G,20 RUE DE VILLING,
389717117,00011,38971711700011,O,1992-12-15,NN,,,2019-11-14T14:00:46,true,3,MR MOGET ROGER,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
399161298,00019,39916129800019,O,1994-12-06,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,51.5L,NAF1993,N,6.642345,49.272312,0.94,housenumber,16 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00016,G,16 RUE DE VILLING,
399481613,00020,39948161300020,O,2008-01-02,00,2020,,2022-08-29T09:20:40,true,4,,,,CHE,DE LA CARRIERE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,56.10A,NAFRev2,O,6.646599,49.269092,0.84,street,Chemin de la Carrière 57550 Berviller-en-Moselle,57069_0033,G,CHEMIN DE LA CARRIERE,
399481613,00038,39948161300038,O,2015-08-24,,,,2019-11-14T14:00:46,false,1,,,,CHE,DE LA CARRIERE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2015-08-24,A,LE CHALET DU CHEMIN,,,,01.24Z,NAFRev2,N,6.646599,49.269092,0.84,street,Chemin de la Carrière 57550 Berviller-en-Moselle,57069_0033,G,CHEMIN DE LA CARRIERE,
403791791,00011,40379179100011,O,1974-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408926012,00019,40892601200019,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE LA CHAPELLE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.649874,49.272514,0.95,housenumber,3 Rue de la Chapelle 57550 Berviller-en-Moselle,57069_0040_00003,G,3 RUE DE LA CHAPELLE,
409487055,00017,40948705500017,O,1996-10-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.74Z,NAFRev2,N,6.642345,49.272312,0.95,housenumber,16 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00016,G,16 RUE DE VILLING,
417954021,00016,41795402100016,O,1997-11-27,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DE LA CHAPELLE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.650749,49.272983,0.95,housenumber,9 Rue de la Chapelle 57550 Berviller-en-Moselle,57069_0040_00009,G,9 RUE DE LA CHAPELLE,
419065552,00038,41906555200038,O,2008-10-09,NN,,4332AA,2019-11-14T14:00:46,true,4,,1,,IMP,DES COQUELICOTS,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.32A,NAFRev2,N,6.639972,49.273911,0.86,housenumber,1 Impasse des Coquelicots 57550 Berviller-en-Moselle,57069_0045_00001,G,1 IMPASSE DES COQUELICOTS,
424494987,00011,42449498700011,O,1999-10-04,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,45.4F,NAFRev1,O,6.648751,49.271341,0.95,housenumber,6 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00006,G,6 RUE PRINCIPALE,
428706709,00014,42870670900014,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DE LA CHAPELLE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.649874,49.272514,0.95,housenumber,3 Rue de la Chapelle 57550 Berviller-en-Moselle,57069_0040_00003,G,3 RUE DE LA CHAPELLE,
448472415,00018,44847241500018,O,1973-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478536600,00016,47853660000016,O,2004-08-16,,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,40.1A,NAFRev1,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
479344426,00016,47934442600016,O,2004-10-06,NN,,,2019-11-14T14:00:46,false,4,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,35.11Z,NAFRev2,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
483394912,00016,48339491200016,O,2005-06-06,NN,,,2019-11-14T14:00:46,true,2,,39,,RTE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.4M,NAFRev1,O,6.64739,49.272009,0.8,housenumber,39 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00039,G,39 RUE PRINCIPALE,
489809566,00016,48980956600016,O,2006-03-01,,,,2019-11-14T14:00:46,false,2,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,74.1J,NAFRev1,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
491537692,00015,49153769200015,O,2006-07-15,,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,35.11Z,NAFRev2,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
491537700,00016,49153770000016,O,2006-07-15,,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,35.11Z,NAFRev2,N,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
493266191,00011,49326619100011,O,2006-12-15,,,,2019-11-14T14:00:46,true,3,,38,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,70.22Z,NAFRev2,N,6.643241,49.26921,0.95,housenumber,38 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00038,G,38 RUE DE MERTEN,
499825669,00017,49982566900017,O,2007-08-13,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,35.11Z,NAFRev2,O,6.641825,49.272326,0.95,housenumber,21 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00021,G,21 RUE DE VILLING,
513982207,00013,51398220700013,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
514215375,00015,51421537500015,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520965922,00047,52096592200047,O,2021-01-01,,,,2021-04-03T11:23:11,true,1,,9,,RUE,DU SOLEIL,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,6.641414,49.273888,0.94,housenumber,9 Rue du Soleil 57550 Berviller-en-Moselle,57069_0240_00009,G,9 RUE DU SOLEIL,
531046837,00013,53104683700013,O,2010-11-23,,,,2019-11-14T14:00:46,true,2,,1,,PL,SAINT REMY,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.99A,NAFRev2,N,6.650193,49.271912,0.82,housenumber,1 Place Saint - Rémy 57550 Berviller-en-Moselle,57069_0220_00001,G,1 PLACE SAINT  REMY,
534009147,00016,53400914700016,O,2011-07-26,,,,2019-11-14T14:00:46,true,2,,1,,PL,ST REMY,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.99A,NAFRev2,N,6.650193,49.271912,0.66,housenumber,1 Place Saint - Rémy 57550 Berviller-en-Moselle,57069_0220_00001,G,1 PLACE SAINT  REMY,
538040981,00010,53804098100010,O,2011-11-01,,,,2019-11-14T14:00:46,true,4,,52,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,6.646855,49.272025,0.95,housenumber,52 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00052,G,52 RUE PRINCIPALE,
538512328,00013,53851232800013,O,2011-07-01,,,,2019-11-14T14:00:46,true,2,,17,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,63.91Z,NAFRev2,N,6.649511,49.271576,0.95,housenumber,17 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00017,G,17 RUE PRINCIPALE,
779951490,00027,77995149000027,O,2005-12-01,,,,2021-02-23T16:12:34,true,2,120 FELSCHLINGERMUHLE,,,,,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
779987080,00016,77998708000016,O,,,,,2019-11-14T14:00:46,true,1,,103,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.644689,49.269671,0.77,street,Rue de Merten 57550 Berviller-en-Moselle,57069_0160,G,RUE DE MERTEN,
790439590,00015,79043959000015,O,2013-01-02,,,4520AA,2019-11-14T14:00:46,true,3,,48,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,A.R.L.E.N.E.,45.20A,NAFRev2,N,6.642957,49.268176,0.95,housenumber,48 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00048,G,48 RUE DE MERTEN,
799500590,00010,79950059000010,O,2014-01-20,,,9602BB,2019-11-14T14:00:46,true,1,,18,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,INTEMPOURELLE,96.02B,NAFRev2,N,6.645379,49.269834,0.95,housenumber,18 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00018,G,18 RUE DE MERTEN,
811390574,00010,81139057400010,O,2015-05-05,,,,2019-11-14T14:00:46,true,2,,15,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.649176,49.2715,0.95,housenumber,15 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00015,G,15 RUE PRINCIPALE,
811963156,00013,81196315600013,O,2015-06-02,,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,47.99A,NAFRev2,N,6.64922,49.271429,0.95,housenumber,10 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00010,G,10 RUE PRINCIPALE,
828880690,00015,82888069000015,O,2017-04-20,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,71.11Z,NAFRev2,N,6.644689,49.269671,0.95,housenumber,19 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00019,G,19 RUE DE MERTEN,
840589386,00019,84058938600019,O,2018-03-20,,,,2019-11-14T14:00:46,true,1,,2,,PL,SAINT REMY,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,6.650275,49.272097,0.82,housenumber,2 Place Saint - Rémy 57550 Berviller-en-Moselle,57069_0220_00002,G,2 PLACE SAINT  REMY,
845092121,00019,84509212100019,O,2019-01-03,,,4334ZC,2019-11-14T14:00:46,true,1,,5,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,43.34Z,NAFRev2,N,6.64641,49.270028,0.95,housenumber,5 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00005,G,5 RUE DE MERTEN,
850392580,00013,85039258000013,O,2019-05-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,93.29Z,NAFRev2,O,6.64774,49.270562,0.95,housenumber,1 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00001,G,1 RUE PRINCIPALE,
853281384,00018,85328138400018,O,2019-08-11,,,,2019-11-14T14:00:46,true,1,,26,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,,01.49Z,NAFRev2,N,6.64922,49.272442,0.95,housenumber,26 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00026,G,26 RUE PRINCIPALE,
879221380,00014,87922138000014,O,2019-12-01,,,,2019-12-17T15:36:25,true,1,,15,,RUE,DE LA CHAPELLE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,6.651564,49.273135,0.95,housenumber,15 Rue de la Chapelle 57550 Berviller-en-Moselle,57069_0040_00015,G,15 RUE DE LA CHAPELLE,
884450859,00019,88445085900019,O,2020-07-01,,,,2020-06-23T04:05:30,true,1,,5,,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,6.64641,49.270028,0.95,housenumber,5 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00005,G,5 RUE DE MERTEN,
888200276,00010,88820027600010,O,2020-07-25,,,,2020-08-20T08:34:37,true,1,,36,B,RUE,DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,47.99A,NAFRev2,N,6.643285,49.269493,0.85,housenumber,36bis Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00036_bis,G,36BIS RUE DE MERTEN,
893408187,00019,89340818700019,O,2021-01-07,,,9602BB,2021-01-27T19:33:22,true,1,,5,,RUE,FRONTIERE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,SG BEAUTY,96.02B,NAFRev2,N,6.651723,49.272252,0.87,housenumber,5 Rue de la Frontière 57550 Berviller-en-Moselle,57069_0120_00005,G,5 RUE DE LA FRONTIERE,
893748780,00010,89374878000010,O,2020-10-29,,,,2021-02-08T20:09:20,true,1,,,,,RUE DE LA CHAPELLE 21,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,47.99A,NAFRev2,N,6.650816,49.272936,0.83,street,Rue de la Chapelle 57550 Berviller-en-Moselle,57069_0040,G,RUE DE LA CHAPELLE,
900771544,00013,90077154400013,O,2021-06-20,,,5610CQ,2021-09-27T08:34:34,true,2,,1,,RUE,PRINCIPALE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,LA PETITE MOSELLE,56.10C,NAFRev2,O,6.64774,49.270562,0.95,housenumber,1 Rue Principale 57550 Berviller-en-Moselle,57069_0200_00001,G,1 RUE PRINCIPALE,
900905019,00015,90090501900015,O,2021-06-02,,,,2021-06-30T10:17:47,true,1,,10,,RUE,DES ROSES,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,68.20B,NAFRev2,N,6.640652,49.274735,0.94,housenumber,10 Rue des Roses 57550 Berviller-en-Moselle,57069_0215_00010,G,10 RUE DES ROSES,
907555221,00015,90755522100015,O,2021-08-06,,,,2021-12-17T08:37:02,true,2,,44,,RUE,RUE DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,52.29B,NAFRev2,O,6.64303,49.268635,0.9,housenumber,44 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00044,G,44 RUE DE MERTEN,
907610786,00010,90761078600010,O,2021-11-23,,,,2021-11-29T08:05:19,true,1,,44,,,RUE DE MERTEN,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20A,NAFRev2,N,6.64303,49.268635,0.95,housenumber,44 Rue de Merten 57550 Berviller-en-Moselle,57069_0160_00044,G,44 RUE DE MERTEN,
910211283,00015,91021128300015,O,2022-02-01,,,,2022-04-19T13:58:52,true,1,,20,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2022-02-01,A,OBSCURIITY KARDS,,,OBSCURIITY KARDS,47.91A,NAFRev2,N,6.641813,49.272408,0.95,housenumber,20 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00020,G,20 RUE DE VILLING,
917718868,00016,91771886800016,O,2022-08-01,,,,2022-11-04T10:46:14,true,1,,5,,RUE,DE VILLING,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,6F CONSEIL,74.90B,NAFRev2,N,6.644435,49.272134,0.95,housenumber,5 Rue de Villing 57550 Berviller-en-Moselle,57069_0300_00005,G,5 RUE DE VILLING,
918629551,00014,91862955100014,O,2022-07-27,,,,2022-08-26T04:01:17,true,1,,4,,CHE,DE LA CARRIERE,57550,BERVILLER-EN-MOSELLE,,,57069,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,68.20B,NAFRev2,N,6.646447,49.268619,0.74,housenumber,4 Chemin de la Carrière 57550 Berviller-en-Moselle,57069_0033_00004,G,4 CHEMIN DE LA CARRIERE,
