siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202262,00013,21120226200013,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202262,00021,21120226200021,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202262,00054,21120226200054,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
211202262,00062,21120226200062,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.586789,44.711536,0.38,street,Lieu-dit Madrière 12140 Saint-Hippolyte,12226_evrbwm,D,LIEU DIT MADRIERE,
211202262,00070,21120226200070,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.586789,44.711536,0.38,street,Lieu-dit Madrière 12140 Saint-Hippolyte,12226_evrbwm,D,LIEU DIT MADRIERE,
211202262,00088,21120226200088,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINGS ET GITES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202262,00096,21120226200096,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL,,,,55.10Z,NAFRev2,N,,,0,,,,,,
211202262,00104,21120226200104,O,2012-04-06,,,,2023-05-23T10:04:10,false,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2012-04-06,A,LOTISSEMENT DE ROUENS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261203236,00011,26120323600011,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.586789,44.711536,0.38,street,Lieu-dit Madrière 12140 Saint-Hippolyte,12226_evrbwm,G,LIEU DIT MADRIERE,
291201085,00011,29120108500011,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,2.586789,44.711536,0.38,street,Lieu-dit Madrière 12140 Saint-Hippolyte,12226_evrbwm,G,LIEU DIT MADRIERE,
303266720,00018,30326672000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
305155905,00014,30515590500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.3A,NAF1993,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
308805977,00011,30880597700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,ARTIGUES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,2.573462,44.710484,0.92,street,Lieu-dit Artigues 12140 Saint-Hippolyte,12226_yq5sb2,G,LIEU DIT ARTIGUES,
315440024,00018,31544002400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.48,NAP,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
315742080,00015,31574208000015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315942938,00012,31594293800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,ARTIGUES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,55.4B,NAF1993,N,2.573462,44.710484,0.92,street,Lieu-dit Artigues 12140 Saint-Hippolyte,12226_yq5sb2,G,LIEU DIT ARTIGUES,
316040054,00017,31604005400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
316040435,00018,31604043500018,O,1960-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.23Z,NAFRev2,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
316040435,00026,31604043500026,O,1961-01-01,NN,,,2021-02-23T10:41:35,true,3,ROUENS,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,D,ROUENS,
316140656,00018,31614065600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,COUESQUES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.571166,44.694935,0.92,locality,Couesques Basses 12140 Saint-Hippolyte,12226_B047,G,COUESQUES BASSES,
316240266,00015,31624026600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316240969,00014,31624096900014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.2A,NAF1993,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
316340074,00012,31634007400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LACAPELLE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,67.04,NAP,N,2.597245,44.738264,0.74,street,Lieu-dit la Capelle 12140 Saint-Hippolyte,12226_kdjj1i,G,LIEU DIT LA CAPELLE,
316341320,00018,31634132000018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316341494,00011,31634149400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,67.01,NAP,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
316355189,00010,31635518900010,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
316440478,00014,31644047800014,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,CAPELLE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.597245,44.738264,0.91,street,Lieu-dit la Capelle 12140 Saint-Hippolyte,12226_kdjj1i,G,LIEU DIT LA CAPELLE,
316640226,00015,31664022600015,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
316768266,00017,31676826600017,O,,NN,,,2022-12-03T03:43:09,true,1,,,,LD,LE MONT,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.581841,44.7302,0.91,street,Lieu-dit Le Mont 12140 Saint-Hippolyte,12226_0wkwyq,G,LIEU DIT LE MONT,
316940022,00015,31694002200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD- PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.552279,44.716116,0.6,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
316940410,00012,31694041000012,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
317023273,00053,31702327300053,O,1996-07-02,NN,,,2019-11-14T14:00:18,true,4,LD ROUENS,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,01.11Z,NAFRev2,N,2.617238,44.745305,0.68,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,D,ROUENS,
317140010,00016,31714001000016,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LASLIGNES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,O,2.553367,44.711356,0.74,street,Lieu-dit Las Lignes 12140 Saint-Hippolyte,12226_tk7bb3,G,LIEU DIT LAS LIGNES,
318203601,00014,31820360100014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
319493128,00015,31949312800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SEYROLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.593327,44.742977,0.93,locality,Seyrolles 12140 Saint-Hippolyte,12226_3b0h6p,G,SEYROLLES,
321644890,00014,32164489000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ESCALAFONS DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.565912,44.714268,0.47,street,Camin de Pons 12140 Saint-Hippolyte,12226_l3v8rw,G,CAMIN DE PONS,
321800302,00010,32180030200010,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
323414870,00010,32341487000010,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3A,NAF1993,O,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
324775857,00034,32477585700034,O,2008-05-12,,,0811ZA,2019-11-14T14:00:18,true,1,,,,,ROCABEN DE SERGEANT,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-05-12,A,CARRIERE DE ROCABEN,,,,08.11Z,NAFRev2,N,2.612083,44.733372,0.44,street,Lieu-dit Sergeant 12140 Saint-Hippolyte,12226_cxdn2l,G,LIEU DIT SERGEANT,
325729234,00014,32572923400014,O,1982-10-25,NN,,,2021-10-15T10:49:17,true,3,,,,,SYROLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.593327,44.742977,0.73,locality,Seyrolles 12140 Saint-Hippolyte,12226_3b0h6p,G,SEYROLLES,
329659841,00053,32965984100053,O,2006-01-15,,,,2019-11-14T14:00:18,false,3,,,,,PLAGNOLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,2.566745,44.714841,0.78,locality,Plagnoles 12140 Saint-Hippolyte,12226_l9qwd9,G,PLAGNOLES,
331088203,00012,33108820300012,O,,NN,,,2022-08-29T07:49:27,true,1,,,,,ESCALAFRONS DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.560874,44.723557,0.53,street,Lieu-dit Escalafron 12140 Saint-Hippolyte,12226_u0nd13,G,LIEU DIT ESCALAFRON,
332694215,00010,33269421500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAPELLE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.04,NAP,N,2.597245,44.738264,0.92,street,Lieu-dit la Capelle 12140 Saint-Hippolyte,12226_kdjj1i,G,LIEU DIT LA CAPELLE,
334511870,00027,33451187000027,O,2009-09-28,,,,2019-11-14T14:00:18,true,3,,,,,COUESQUES HAUTES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.578514,44.697289,0.74,street,Lieu-dit Couesque Haute 12140 Saint-Hippolyte,12226_B048,G,LIEU DIT COUESQUE HAUTE,
334770922,00014,33477092200014,O,1986-02-15,NN,,,2019-11-14T14:00:18,false,3,,,,,ESCALAFRONS DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.560874,44.723557,0.53,street,Lieu-dit Escalafron 12140 Saint-Hippolyte,12226_u0nd13,G,LIEU DIT ESCALAFRON,
334770922,00055,33477092200055,O,2009-01-01,,,,2021-02-23T10:53:51,true,1,LA CAPELLE,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.597245,44.738264,0.92,street,Lieu-dit la Capelle 12140 Saint-Hippolyte,12226_kdjj1i,D,LIEU DIT LA CAPELLE,
338229818,00020,33822981800020,O,1995-04-05,NN,,,2019-11-14T14:00:18,true,1,,,,,LE COLLET,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6H,NAF1993,N,2.583608,44.707475,0.91,street,Lieu-dit Le Collet 12140 Saint-Hippolyte,12226_0pr47q,G,LIEU DIT LE COLLET,
340358597,00011,34035859700011,O,1987-02-01,01,2020,0811ZA,2022-08-29T09:26:15,true,4,,,,LD,CAPELLE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.597245,44.738264,0.91,street,Lieu-dit la Capelle 12140 Saint-Hippolyte,12226_kdjj1i,G,LIEU DIT LA CAPELLE,
340358597,00029,34035859700029,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ESCALAFRONS DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,2.560874,44.723557,0.53,street,Lieu-dit Escalafron 12140 Saint-Hippolyte,12226_u0nd13,G,LIEU DIT ESCALAFRON,
343500583,00012,34350058300012,O,1988-01-18,NN,,,2019-11-14T14:00:18,false,4,,,,,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
345042782,00010,34504278200010,O,1988-06-01,NN,,4391AZ,2019-11-14T14:00:18,true,3,,,,,SEYROLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.593327,44.742977,0.93,locality,Seyrolles 12140 Saint-Hippolyte,12226_3b0h6p,G,SEYROLLES,
347757015,00032,34775701500032,O,2019-01-01,,,,2021-02-23T11:00:37,true,1,,,,,LE TILIT,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,2.606415,44.714482,0.52,street,Lieu-dit Tillit 12140 Saint-Hippolyte,12226_e21lk7,G,LIEU DIT TILLIT,
348012279,00017,34801227900017,O,1988-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA RIVIERE DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,2.563692,44.711067,0.56,street,Lieu-dit La Rivière 12140 Saint-Hippolyte,12226_kdg1jv,G,LIEU DIT LA RIVIERE,
348704537,00011,34870453700011,O,1986-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST MARC,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.589716,44.716897,0.68,street,Lieu-dit Saint-Marc 12140 Saint-Hippolyte,12226_B163,G,LIEU DIT SAINT MARC,
349335604,00014,34933560400014,O,1968-07-16,NN,,,2019-11-14T14:00:18,true,3,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349335604,00022,34933560400022,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349856591,00020,34985659100020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2J,NAF1993,O,2.617238,44.745305,0.93,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
351383922,00017,35138392200017,O,1989-07-03,NN,,,2019-11-14T14:00:18,true,6,,,,LD,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.30Z,NAFRev2,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
356000737,01910,35600073701910,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2005-08-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.618478,44.748007,0.61,street,Lotissement le Bouyos 12140 Saint-Hippolyte,12226_ed3oiw,G,LOTISSEMENT LE BOUYOS,
378847859,00014,37884785900014,O,1990-07-24,NN,,,2020-12-23T10:39:29,true,3,LA FARGUE,,,,LA FARGUE DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.55441,44.715364,0.93,locality,La Fargue de Pons 12140 Saint-Hippolyte,12226_phn4rb,G,LA FARGUE DE PONS,
384099297,00010,38409929700010,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,SEYROLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.593327,44.742977,0.93,locality,Seyrolles 12140 Saint-Hippolyte,12226_3b0h6p,G,SEYROLLES,
385069232,00010,38506923200010,O,1992-04-07,NN,,,2019-11-14T14:00:18,true,1,,,,,PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,45.4D,NAF1993,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,G,PONS,
387837305,00011,38783730500011,O,1992-03-25,NN,,,2019-11-14T14:00:18,true,4,,,,,LOUCH,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2A,NAFRev1,N,2.629977,44.755785,0.75,street,Lieu-dit Louche 12140 Saint-Hippolyte,12226_m69g7u,G,LIEU DIT LOUCHE,
387929623,00016,38792962300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PRENTEGARDE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,2.590768,44.730553,0.92,street,Lieu-dit Prentegarde 12140 Saint-Hippolyte,12226_ap1clo,G,LIEU DIT PRENTEGARDE,
394430698,00016,39443069800016,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SEGONDY,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.607482,44.740909,0.91,street,Lieu-dit Segondy 12140 Saint-Hippolyte,12226_s0u7k4,G,LIEU DIT SEGONDY,
395113582,00021,39511358200021,O,1994-05-02,NN,,,2019-11-14T14:00:18,false,4,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
395237514,00025,39523751400025,O,2010-12-01,,,,2021-02-23T11:21:00,true,5,PONS,,,,LA GARRIGUE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,2.55543,44.718566,0.93,locality,La Garrigue 12140 Saint-Hippolyte,12226_cxh4m9,G,LA GARRIGUE,
395264724,00018,39526472400018,O,1994-05-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE GRAND HOTEL ST HIPPOLYT,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395265176,00010,39526517600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,MADRIERE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,2.586789,44.711536,0.91,street,Lieu-dit Madrière 12140 Saint-Hippolyte,12226_evrbwm,G,LIEU DIT MADRIERE,
399071737,00023,39907173700023,O,1994-10-01,,,,2019-11-14T14:00:18,false,3,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400070967,00015,40007096700015,O,1981-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,CROS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.61Z,NAFRev2,N,2.626165,44.763063,0.93,locality,Cros 12140 Saint-Hippolyte,12226_7pcdt7,G,CROS,
400070967,00023,40007096700023,O,2015-03-01,,,,2019-11-14T14:00:18,false,2,,,,LD,CROS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.61Z,NAFRev2,N,2.626165,44.763063,0.93,locality,Cros 12140 Saint-Hippolyte,12226_7pcdt7,G,CROS,
400071098,00018,40007109800018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PREVENQUIES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,2.54799,44.698756,0.7,street,Lieu-dit Prévinquies 12140 Saint-Hippolyte,12226_vu9tsb,G,LIEU DIT PREVINQUIES,
400164232,00011,40016423200011,O,1995-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FALGUIERE REDONDE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,2.622574,44.739175,0.72,street,Lieu-dit Falière Redonde 12140 Saint-Hippolyte,12226_664xy6,G,LIEU DIT FALIERE REDONDE,
401187075,00015,40118707500015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,SOULAQUE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.55194,44.696159,0.82,street,Lieu-dit Soulaques 12140 Saint-Hippolyte,12226_b79sgt,G,LIEU DIT SOULAQUES,
403984743,00019,40398474300019,O,1960-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AU PUECH DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.5912,44.710744,0.41,street,Rue du Puech Redon 12140 Saint-Hippolyte,12226_4xngq1,G,RUE DU PUECH REDON,
403984750,00014,40398475000014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE POUJOL DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.57254,44.705274,0.58,street,Lieu-dit le Poujol 12140 Saint-Hippolyte,12226_66m1iv,G,LIEU DIT LE POUJOL,
403984768,00016,40398476800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,A ROUENS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.617238,44.745305,0.74,locality,Rouens 12140 Saint-Hippolyte,12226_4vkkqk,G,ROUENS,
403984776,00019,40398477600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403984784,00013,40398478400013,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,PONS,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.1D,NAF1993,N,2.552279,44.716116,0.93,locality,Pons 12140 Saint-Hippolyte,12226_yaj3rp,D,PONS,
403984792,00016,40398479200016,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,A COUESQUES BASSE,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.571166,44.694935,0.78,locality,Couesques Basses 12140 Saint-Hippolyte,12226_B047,G,COUESQUES BASSES,
403984800,00017,40398480000017,O,1976-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403984818,00019,40398481800019,O,1973-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE MONT,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.581841,44.7302,0.91,street,Lieu-dit Le Mont 12140 Saint-Hippolyte,12226_0wkwyq,G,LIEU DIT LE MONT,
403984826,00012,40398482600012,O,1984-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ESCALAFRON DE PONS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,2.560874,44.723557,0.55,street,Lieu-dit Escalafron 12140 Saint-Hippolyte,12226_u0nd13,G,LIEU DIT ESCALAFRON,
403984834,00016,40398483400016,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,VIVIES,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.560073,44.695268,0.91,street,Lieu-dit Vivies 12140 Saint-Hippolyte,12226_4taj3z,D,LIEU DIT VIVIES,
403984842,00019,40398484200019,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES GRANGES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,2.594672,44.718853,0.92,street,Lieu-dit Les Granges 12140 Saint-Hippolyte,12226_gmz87j,G,LIEU DIT LES GRANGES,
403984859,00013,40398485900013,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAYROLLES,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,01.42Z,NAFRev2,N,2.593327,44.742977,0.73,locality,Seyrolles 12140 Saint-Hippolyte,12226_3b0h6p,G,SEYROLLES,
403984867,00016,40398486700016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,VAURS,,,,,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,2.611109,44.74962,0.93,locality,Vaurs 12140 Saint-Hippolyte,12226_iizt3b,D,VAURS,
403984875,00019,40398487500019,O,1984-01-01,NN,,,2023-05-05T20:48:39,true,5,,,,,AU CASTANIER,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,2.543067,44.69968,0.72,street,Lieu-dit Le Castanier 12140 Saint-Hippolyte,12226_p76esb,G,LIEU DIT LE CASTANIER,
403984883,00013,40398488300013,O,1988-04-30,NN,,,2023-02-28T14:27:22,false,4,,,,,CAUPELS,12140,SAINT-HIPPOLYTE,,,12226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.583147,44.732832,0.93,locality,Caupels 12140 Saint-Hippolyte,12226_b5azdb,G,CAUPELS,