id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282953,2019-01-07,000001,Vente,4500,,,MAZIERAS SUD,B131,24270,24320,Payzac,24,,,24320000AK0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,840,1.203228,45.416057
2019-282953,2019-01-07,000001,Vente,4500,,,MAZIERAS SUD,B131,24270,24320,Payzac,24,,,24320000AK0299,,,,,,,,,,,,,0,,,,,T,terres,,,4041,1.202922,45.416297
2019-282953,2019-01-07,000001,Vente,4500,,,MAZIERAS SUD,B131,24270,24320,Payzac,24,,,24320000AK0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3882,1.202789,45.415828
2019-283122,2019-02-04,000001,Vente,176000,5000,,L AUZELLE,B009,24270,24320,Payzac,24,,,24320000AW0221,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,2115,1.204628,45.44217
2019-283122,2019-02-04,000001,Vente,176000,5000,,L AUZELLE,B009,24270,24320,Payzac,24,,,24320000AW0221,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,1.204628,45.44217
2019-283125,2019-02-04,000001,Vente,18000,,,L AUZELLE,B009,24270,24320,Payzac,24,,,24320000AW0229,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.20438,45.441979
2019-283422,2019-02-19,000001,Vente,105500,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.234192,45.411549
2019-283422,2019-02-19,000001,Vente,105500,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0085,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,410,1.234052,45.411636
2019-283422,2019-02-19,000001,Vente,105500,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0087,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.233872,45.411525
2019-283422,2019-02-19,000001,Vente,105500,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0141,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.23393,45.411673
2019-283443,2019-02-20,000001,Vente,1500,,,FAYE VIEILLE,B084,24270,24320,Payzac,24,,,24320000BK0228,,,,,,,,,,,,,0,,,,,T,terres,,,2055,1.248843,45.430008
2019-283443,2019-02-20,000001,Vente,1500,,,FAYE VIEILLE,B084,24270,24320,Payzac,24,,,24320000BK0229,,,,,,,,,,,,,0,,,,,T,terres,,,2055,1.24905,45.429663
2019-283640,2019-03-15,000001,Vente,10000,120,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,510,,
2019-283640,2019-03-15,000001,Vente,10000,120,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0234,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,510,,
2019-284650,2019-05-23,000001,Vente,126000,263,,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,1.212558,45.425152
2019-284650,2019-05-23,000001,Vente,126000,263,,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0136,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,394,1.212558,45.425152
2019-284650,2019-05-23,000001,Vente,126000,,,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0137,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.212378,45.425289
2019-284650,2019-05-23,000001,Vente,126000,,,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1178,1.212378,45.425289
2019-284692,2019-06-04,000001,Vente,95000,20,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,215,1.212822,45.398728
2019-284692,2019-06-04,000001,Vente,95000,,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.212844,45.398874
2019-284692,2019-06-04,000001,Vente,95000,,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,1.212954,45.398769
2019-284741,2019-06-07,000001,Vente,72000,182,E,PETIT CHALEIX,B149,24270,24320,Payzac,24,,,24320000AE0222,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1391,1.197029,45.402317
2019-284741,2019-06-07,000001,Vente,72000,182,E,PETIT CHALEIX,B149,24270,24320,Payzac,24,,,24320000AE0222,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,1109,1.197029,45.402317
2019-285199,2019-07-10,000001,Vente,20000,2,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,796,1.212887,45.400617
2019-285561,2019-08-09,000001,Vente,1005,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0196,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.233181,45.412115
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5200,1.170245,45.403784
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,850,1.169063,45.404577
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,CHENE,Chênes,2620,1.171266,45.403713
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,1.171266,45.403713
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,E,eaux,PECH,Etangs pêchables,4479,1.171266,45.403713
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,11622,1.171266,45.403713
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1700,1.171266,45.403713
2019-285759,2019-08-12,000001,Vente,169000,,,CHAUX,B054,24270,24320,Payzac,24,,,24320000ZC0046,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,19509,1.171266,45.403713
2019-285896,2019-08-19,000001,Vente,78000,517,A,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0183,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1145,1.244996,45.393552
2019-285896,2019-08-19,000001,Vente,78000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0193,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.245057,45.393373
2019-285896,2019-08-19,000001,Vente,78000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0195,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.245206,45.393299
2019-286014,2019-08-23,000001,Vente,75000,6,,RUE NEUVE,0080,24270,24320,Payzac,24,,,24320000AB0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,857,1.213033,45.400232
2019-286136,2019-09-13,000002,Vente,20000,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,620,1.205612,45.42639
2019-286136,2019-09-13,000002,Vente,20000,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0298,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.205612,45.42639
2019-286136,2019-09-13,000002,Vente,20000,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0364,,,,,,,,,,,,,0,,,,,T,terres,,,1521,1.206436,45.427518
2019-286136,2019-09-13,000002,Vente,20000,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0365,,,,,,,,,,,,,0,,,,,T,terres,,,1198,1.206375,45.427246
2019-286137,2019-09-13,000001,Vente,5656,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0363,,,,,,,,,,,,,0,,,,,T,terres,,,584,1.207737,45.427835
2019-286137,2019-09-13,000001,Vente,5656,,,LA TERRE DU CHAVENT,B194,24270,24320,Payzac,24,,,24320000AR0366,,,,,,,,,,,,,0,,,,,T,terres,,,10687,1.207121,45.427267
2019-286336,2019-09-18,000001,Vente,107000,,,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0223,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.212507,45.424983
2019-286336,2019-09-18,000001,Vente,107000,262,B,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0228,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,800,1.212609,45.424661
2019-286336,2019-09-18,000001,Vente,107000,262,B,MORANCE,B138,24270,24320,Payzac,24,,,24320000AS0228,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,1675,1.212609,45.424661
2019-286352,2019-09-20,000001,Vente,,,,LAVAUD,B123,24270,24320,Payzac,24,,,24320000BW0144,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.226008,45.41404
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,819,1.22917,45.400144
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1160,1.229453,45.399927
2019-286352,2019-09-20,000001,Vente,,9001,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,480,1.228854,45.399888
2019-286352,2019-09-20,000001,Vente,,9000,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,905,1.228495,45.39928
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1310,1.228859,45.399405
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2643,1.228142,45.398569
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3120,1.229751,45.400489
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0122,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.227227,45.398148
2019-286352,2019-09-20,000001,Vente,,,,LE PONT VIEUX,B165,24270,24320,Payzac,24,,,24320000CI0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,727,1.229606,45.399575
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0028,,,,,,,,,,,,,0,,,,,P,prés,,,12080,1.256012,45.395817
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0029,,,,,,,,,,,,,0,,,,,B,bois,,,747,1.25742,45.395476
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,83,1.25742,45.395476
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,1.259047,45.398235
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0036,,,,,,,,,,,,,0,,,,,B,bois,,,6750,1.259047,45.398235
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,325,1.2585,45.39842
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0037,,,,,,,,,,,,,0,,,,,B,bois,,,2925,1.2585,45.39842
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3,1.259171,45.398739
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0039,,,,,,,,,,,,,0,,,,,B,bois,,,18,1.259171,45.398739
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0054,,,,,,,,,,,,,0,,,,,T,terres,,,9375,1.253153,45.401303
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0055,,,,,,,,,,,,,0,,,,,B,bois,,,1012,1.253489,45.400717
2019-286498,2019-10-10,000001,Vente,58000,,,LE CHATAIN,B049,24270,24320,Payzac,24,,,24320000BY0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,253,1.253489,45.400717
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0055,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.248677,45.397129
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0057,,,,,,,,,,,,,0,,,,,P,prés,,,8713,1.249921,45.396655
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0059,,,,,,,,,,,,,0,,,,,P,prés,,,2233,1.250789,45.397515
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0060,,,,,,,,,,,,,0,,,,,T,terres,,,10060,1.253106,45.395897
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0061,,,,,,,,,,,,,0,,,,,T,terres,,,14240,1.253805,45.395582
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0062,,,,,,,,,,,,,0,,,,,B,bois,,,1368,1.255114,45.395717
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,342,1.255114,45.395717
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0063,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.255201,45.395227
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0064,,,,,,,,,,,,,0,,,,,B,bois,,,2080,1.257152,45.395209
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,520,1.257152,45.395209
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9675,1.255272,45.393524
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0068,,,,,,,,,,,,,0,,,,,B,bois,,,9675,1.255272,45.393524
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1108,1.254906,45.392486
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0069,,,,,,,,,,,,,0,,,,,B,bois,,,4432,1.254906,45.392486
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0071,,,,,,,,,,,,,0,,,,,P,prés,,,6400,1.254494,45.393783
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0102,,,,,,,,,,,,,0,,,,,T,terres,,,13060,1.251594,45.39409
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0103,,,,,,,,,,,,,0,,,,,P,prés,,,4050,1.251494,45.395957
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0104,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.251308,45.393942
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0105,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.251331,45.395049
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0106,,,,,,,,,,,,,0,,,,,P,prés,,,3760,1.251116,45.394009
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0121,,,,,,,,,,,,,0,,,,,P,prés,,,5453,1.250178,45.394375
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0121,,,,,,,,,,,,,0,,,,,P,prés,,,10608,1.250178,45.394375
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0121,,,,,,,,,,,,,0,,,,,P,prés,,,36959,1.250178,45.394375
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1970,1.249764,45.395209
2019-286498,2019-10-10,000001,Vente,58000,,,VAUX,B204,24270,24320,Payzac,24,,,24320000CK0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3093,1.247909,45.394752
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0155,,,,,,,,,,,,,0,,,,,P,prés,,,2650,1.248408,45.399215
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0157,,,,,,,,,,,,,0,,,,,P,prés,,,1843,1.247529,45.397741
2019-286498,2019-10-10,000001,Vente,58000,,,TERRES DU CHATAIN,B198,24270,24320,Payzac,24,,,24320000CK0159,,,,,,,,,,,,,0,,,,,P,prés,,,36700,1.248525,45.39807
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,56,1.237889,45.403666
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0085,,,,,,,,,,,,,0,,,,,B,bois,,,7862,1.24513,45.402052
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,874,1.24513,45.402052
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,303,1.24513,45.402052
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0085,,,,,,,,,,,,,0,,,,,B,bois,,,2721,1.24513,45.402052
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,616,1.243655,45.402492
2019-286498,2019-10-10,000001,Vente,58000,,,VILLOUVIERS,B213,24270,24320,Payzac,24,,,24320000CL0087,,,,,,,,,,,,,0,,,,,B,bois,,,2464,1.243655,45.402492
2019-286498,2019-10-10,000001,Vente,58000,,,LA FON DU BOS,B087,24270,24320,Payzac,24,,,24320000CL0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3315,1.242292,45.39914
2019-286498,2019-10-10,000001,Vente,58000,,,LA FON DU BOS,B087,24270,24320,Payzac,24,,,24320000CL0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1754,1.240761,45.399744
2019-286498,2019-10-10,000001,Vente,58000,,,LA FON DU BOS,B087,24270,24320,Payzac,24,,,24320000CL0119,,,,,,,,,,,,,0,,,,,B,bois,,,2372,1.240537,45.401519
2019-286498,2019-10-10,000001,Vente,58000,,,LA FON DU BOS,B087,24270,24320,Payzac,24,,,24320000CL0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,594,1.240537,45.401519
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0265,,,,,,,,,,,,,0,,,,,B,bois,,,124,1.239522,45.403749
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14,1.239522,45.403749
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0266,,,,,,,,,,,,,0,,,,,B,bois,,,1116,1.239473,45.404
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,124,1.239473,45.404
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2172,1.238968,45.4034
2019-286498,2019-10-10,000001,Vente,58000,,,LA LANDE,B111,24270,24320,Payzac,24,,,24320000CL0271,,,,,,,,,,,,,0,,,,,B,bois,,,8688,1.238968,45.4034
2019-286962,2019-11-21,000001,Vente,9500,,,MAZIERAS SUD,B131,24270,24320,Payzac,24,,,24320000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.199314,45.418075
2019-286962,2019-11-21,000001,Vente,9500,,,MAZIERAS SUD,B131,24270,24320,Payzac,24,,,24320000AK0315,,,,,,,,,,,,,0,,,,,S,sols,,,706,1.199302,45.418022
2019-287212,2019-11-21,000001,Vente,25000,1,,RUE DU PARC,0092,24270,24320,Payzac,24,,,24320000AB0262,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,125,1.22068,45.399554
2019-287212,2019-11-21,000001,Vente,25000,1,,RUE DU PARC,0092,24270,24320,Payzac,24,,,24320000AB0262,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,125,1.22068,45.399554
2019-287212,2019-11-21,000001,Vente,25000,1,,RUE DU PARC,0092,24270,24320,Payzac,24,,,24320000AB0262,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,125,1.22068,45.399554
2019-287355,2019-12-10,000002,Vente,1000,,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.220655,45.40032
2019-287457,2019-12-17,000001,Vente,35000,325,B,PUY VIGNAUD,B174,24270,24320,Payzac,24,,,24320000AY0011,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,21820,1.188004,45.450268
2019-287457,2019-12-17,000001,Vente,35000,325,B,PUY VIGNAUD,B174,24270,24320,Payzac,24,,,24320000AY0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.188004,45.450268
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1102,1.18902,45.449636
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0082,,,,,,,,,,,,,0,,,,,L,landes,,,1958,1.18902,45.449636
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.18902,45.449636
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0083,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,605,1.188011,45.449492
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0083,,,,,,,,,,,,,0,,,,,P,prés,,,795,1.188011,45.449492
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0084,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.187263,45.449351
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3926,1.189244,45.44944
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0085,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,388,1.189244,45.44944
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0085,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4195,1.189244,45.44944
2019-287457,2019-12-17,000001,Vente,35000,,,LAPORTA NORD,B117,24270,24320,Payzac,24,,,24320000AY0085,,,,,,,,,,,,,0,,,,,L,landes,,,3321,1.189244,45.44944
2019-287495,2019-12-17,000001,Vente,1500,,,AUBISSE,B005,24270,24320,Payzac,24,,,24320000BV0229,,,,,,,,,,,,,0,,,,,T,terres,,,4285,1.245156,45.418024
2019-287816,2019-12-30,000001,Vente,70000,159,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,265,1.219719,45.400757
2019-287816,2019-12-30,000001,Vente,70000,159,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0286,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,265,1.219719,45.400757
2019-287816,2019-12-30,000001,Vente,70000,159,,LE BOURG,B035,24270,24320,Payzac,24,,,24320000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.219719,45.400757
