id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801424,2023-02-15,000001,Vente,40392,,,LE MONT BERNARD,B009,62128,62619,Noreuil,62,,,62619000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,61200,2.953144,50.168792
2023-801654,2023-03-07,000002,Vente,1240,,,LE VILLAGE,B013,62128,62619,Noreuil,62,,,62619000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.937991,50.168977
2023-801654,2023-03-07,000002,Vente,1240,,,LES HARYS,B006,62128,62619,Noreuil,62,,,62619000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,137,,
2023-803457,2023-07-04,000001,Vente,13368,,,LE BOIS GILLES,B001,62128,62619,Noreuil,62,,,62619000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.950834,50.176273
2023-803844,2023-07-21,000001,Vente,1,,,LES HARYS,B006,62128,62619,Noreuil,62,,,62619000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.949564,50.171445
2023-804056,2023-08-09,000001,Vente,110000,13,B,RUE DE L EGLISE,0080,62128,62619,Noreuil,62,,,62619000AB0188,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,128,2.93468,50.170487
2023-804183,2023-09-01,000001,Vente,22930,,,LES HARYS,B006,62128,62619,Noreuil,62,,,62619000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.948892,50.169444
2023-804183,2023-09-01,000001,Vente,22930,,,LA LONGUE DEUVE,B008,62128,62619,Noreuil,62,,,62619000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,11330,2.927116,50.164531
