id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869929,2020-02-26,000001,Vente,41000,5,,RUE D EQUIRRE,0050,62134,62109,Bergueneuse,62,,,62109000AB0140,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,120,2.25204,50.469188
2020-869929,2020-02-26,000001,Vente,41000,,,LE VILLAGE,B018,62134,62109,Bergueneuse,62,,,62109000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.251997,50.469261
2020-869929,2020-02-26,000001,Vente,41000,,,LE VILLAGE,B018,62134,62109,Bergueneuse,62,,,62109000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.251997,50.469261
2020-869929,2020-02-26,000001,Vente,41000,3,,RUE D EQUIRRE,0050,62134,62109,Bergueneuse,62,,,62109000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.251993,50.469132
2020-873351,2020-10-21,000001,Vente,131000,,,LE MONT,B009,62134,62109,Bergueneuse,62,,,621090000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,2009,2.259293,50.46715
2020-873351,2020-10-21,000001,Vente,131000,,,LE VILLAGE,B018,62134,62109,Bergueneuse,62,,,62109000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,8435,2.259112,50.467413
2020-873351,2020-10-21,000001,Vente,131000,,,LE VILLAGE,B018,62134,62109,Bergueneuse,62,,,62109000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,2.258191,50.467704
2020-873351,2020-10-21,000001,Vente,131000,,,LE VILLAGE,B018,62134,62109,Bergueneuse,62,,,62109000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.258191,50.467704
2020-873351,2020-10-21,000001,Vente,131000,10,,RUE DU MONT,0080,62134,62109,Bergueneuse,62,,,62109000AB0010,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,698,2.258036,50.467791
