id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667335,2021-01-13,000001,Vente,261200,49,,RUE DE BELLE-RIVE,0075,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,898,5.293541,45.597158
2021-667336,2021-01-08,000001,Vente,102000,17,,BD DE CHAMPARET,0159,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0274,,,235,,245,,,,,,,,2,3,Dépendance,,0,,,,,,5.290683,45.586119
2021-667336,2021-01-08,000001,Vente,102000,17,,BD DE CHAMPARET,0159,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0274,,,235,,245,,,,,,,,2,2,Appartement,46,3,,,,,,5.290683,45.586119
2021-667358,2021-01-11,000001,Vente,190000,24,,RUE DES PIVOLLETS,0685,38300,38053,Bourgoin-Jallieu,38,,,38053000AH1086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,471,5.280588,45.595918
2021-667361,2021-01-14,000001,Vente en l'état futur d'achèvement,299000,15,B,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0195,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.282505,45.585078
2021-667361,2021-01-14,000001,Vente en l'état futur d'achèvement,299000,15,B,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0195,,,25,,,,,,,,,,1,2,Appartement,92,3,,,,,,5.282505,45.585078
2021-667364,2021-01-04,000001,Vente,136000,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256718,45.586498
2021-667364,2021-01-04,000001,Vente,136000,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,12,49.2,,,,,,,,,1,2,Appartement,49,2,,,,,,5.256718,45.586498
2021-667364,2021-01-04,000001,Vente,136000,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256718,45.586498
2021-667367,2021-01-08,000001,Vente,241450,21,B,RTE DE DEMPTEZIEU,0257,38300,38053,Bourgoin-Jallieu,38,,,38053000BW0051,,,2,92.35,5,,,,,,,,2,1,Maison,82,4,,,,,,5.298807,45.604943
2021-667367,2021-01-08,000001,Vente,241450,21,B,RTE DE DEMPTEZIEU,0257,38300,38053,Bourgoin-Jallieu,38,,,38053000BW0051,,,2,92.35,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.298807,45.604943
2021-667386,2021-01-20,000001,Vente,90000,14,,RUE POUCHELON,0730,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0792,,,15,,37,45.62,,,,,,,2,3,Dépendance,,0,,,,,,5.28551,45.586003
2021-667386,2021-01-20,000001,Vente,90000,14,,RUE POUCHELON,0730,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0792,,,15,,37,45.62,,,,,,,2,2,Appartement,48,3,,,,,,5.28551,45.586003
2021-667395,2021-01-08,000001,Vente en l'état futur d'achèvement,24000,31,,AV MARECHAL LECLERC,0598,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0955,,,30076,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.279554,45.588713
2021-667396,2021-01-20,000001,Vente,127500,12,,RTE DE ST JEAN DE BOURNAY,0810,38300,38053,Bourgoin-Jallieu,38,,,38053000AT0426,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.273284,45.580581
2021-667396,2021-01-20,000001,Vente,127500,12,,RTE DE ST JEAN DE BOURNAY,0810,38300,38053,Bourgoin-Jallieu,38,,,38053000AT0426,,,146,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.273284,45.580581
2021-667401,2021-01-07,000001,Vente,311850,8,,RTE DU BUGEY,0127,38300,38053,Bourgoin-Jallieu,38,,,38053000AC0317,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,5.273885,45.608434
2021-667401,2021-01-07,000001,Vente,311850,8,,RTE DU BUGEY,0127,38300,38053,Bourgoin-Jallieu,38,,,38053000AC0317,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,435,5.273885,45.608434
2021-667412,2021-01-20,000001,Vente,114300,13,,AV DU PARC,0655,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0873,,,38,61.28,59,,,,,,,,2,3,Dépendance,,0,,,,,,5.280505,45.592345
2021-667412,2021-01-20,000001,Vente,114300,13,,AV DU PARC,0655,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0873,,,38,61.28,59,,,,,,,,2,2,Appartement,55,4,,,,,,5.280505,45.592345
2021-667413,2021-01-15,000001,Vente,200000,2,,PL DU VINGT TROIS AOUT 1944,0920,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0277,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,82,5.277664,45.585453
2021-667413,2021-01-15,000001,Vente,200000,2,,PL DU VINGT TROIS AOUT 1944,0920,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.277664,45.585453
2021-667413,2021-01-15,000001,Vente,200000,2,,PL DU VINGT TROIS AOUT 1944,0920,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.277664,45.585453
2021-667413,2021-01-15,000001,Vente,200000,2,,PL DU VINGT TROIS AOUT 1944,0920,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,82,5.277664,45.585453
2021-667430,2021-01-29,000001,Vente,142250,22,,RUE GEORGES CUVIER,0412,38300,38053,Bourgoin-Jallieu,38,,,38053000BI0072,,,178,89.64,,,,,,,,,1,2,Appartement,90,5,,,,,,5.265318,45.609206
2021-667430,2021-01-29,000001,Vente,142250,20,,RUE GEORGES CUVIER,0412,38300,38053,Bourgoin-Jallieu,38,,,38053000BI0072,,,314,13.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.265318,45.609206
2021-667435,2021-01-29,000001,Vente,163000,28,A,RUE DU TRIANON,0865,38300,38053,Bourgoin-Jallieu,38,,,38053000CL0184,,,32,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.265838,45.586396
2021-667435,2021-01-29,000001,Vente,163000,28,,RUE DU TRIANON,0865,38300,38053,Bourgoin-Jallieu,38,,,38053000CL0184,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.265838,45.586396
2021-667436,2021-01-15,000001,Vente,220330,4,B,RUE DOCTEUR ANDRE CHAIX,0280,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0323,,,5,,,,,,,,,,1,2,Appartement,152,5,,,,,,5.279209,45.585452
2021-667436,2021-01-15,000001,Vente,220330,4,B,RUE DOCTEUR ANDRE CHAIX,0280,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0323,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.279209,45.585452
2021-667444,2021-01-08,000001,Vente,199800,14,,ALL DU RESERVOIR,0782,38300,38053,Bourgoin-Jallieu,38,,,38053000BN0473,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,268,,
2021-667444,2021-01-08,000001,Vente,199800,54,,RUE DE MONTAUBAN,0609,38300,38053,Bourgoin-Jallieu,38,,,38053000BN0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.280141,45.598057
2021-667444,2021-01-08,000001,Vente,199800,14,,ALL DU RESERVOIR,0782,38300,38053,Bourgoin-Jallieu,38,,,38053000BN0479,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,232,,
2021-667447,2021-01-26,000001,Vente,102000,3,,RUE LAMARTINE,0532,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.276391,45.598568
2021-667447,2021-01-26,000001,Vente,102000,3,,RUE LAMARTINE,0532,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.276391,45.598568
2021-667447,2021-01-26,000001,Vente,102000,3,,RUE LAMARTINE,0532,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.276391,45.598568
2021-667447,2021-01-26,000001,Vente,102000,3,,RUE LAMARTINE,0532,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0077,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,57,5.276391,45.598568
2021-667447,2021-01-26,000001,Vente,102000,3,,RUE LAMARTINE,0532,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0077,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,57,5.276391,45.598568
2021-667464,2021-01-26,000001,Vente,160000,10,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0277,,,5,,7,92.95,,,,,,,2,2,Appartement,80,4,,,,,,5.279967,45.584883
2021-667464,2021-01-26,000001,Vente,160000,10,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0277,,,5,,7,92.95,,,,,,,2,3,Dépendance,,0,,,,,,5.279967,45.584883
2021-667468,2021-01-06,000001,Vente,140000,12,,BD DE CHAMPARET,0159,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0274,,,100,,122,67.59,,,,,,,2,3,Dépendance,,0,,,,,,5.290683,45.586119
2021-667468,2021-01-06,000001,Vente,140000,12,,BD DE CHAMPARET,0159,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0274,,,100,,122,67.59,,,,,,,2,2,Appartement,56,4,,,,,,5.290683,45.586119
2021-667470,2021-01-15,000001,Vente terrain à bâtir,260000,40,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0917,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,107,5.281636,45.584817
2021-667470,2021-01-15,000001,Vente terrain à bâtir,260000,40,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0917,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,107,5.281636,45.584817
2021-667470,2021-01-15,000001,Vente terrain à bâtir,260000,40,B,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0918,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.281548,45.584665
2021-667490,2021-01-26,000001,Vente,145000,3,,RUE DU TRANSVAAL,0860,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0595,,,10,,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.28213,45.587765
2021-667490,2021-01-26,000001,Vente,145000,3,,RUE DU TRANSVAAL,0860,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0595,,,10,,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.28213,45.587765
2021-667490,2021-01-26,000001,Vente,145000,3,,RUE DU TRANSVAAL,0860,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0595,,,10,,20,,,,,,,,2,2,Appartement,65,3,,,,,,5.28213,45.587765
2021-667490,2021-01-26,000001,Vente,145000,3,,RUE DU TRANSVAAL,0860,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0595,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28213,45.587765
2021-667493,2021-01-09,000001,Vente,110000,12,B,RUE DOCTEUR ANDRE CHAIX,0280,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0919,,,135,,,,,,,,,,1,2,Appartement,55,2,,,,,,5.280463,45.585392
2021-667497,2021-01-12,000001,Vente,107000,22,,RUE DE LA RIVOIRE,0795,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0873,,,331,,342,,,,,,,,2,3,Dépendance,,0,,,,,,5.280505,45.592345
2021-667497,2021-01-12,000001,Vente,107000,22,,RUE DE LA RIVOIRE,0795,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0873,,,331,,342,,,,,,,,2,2,Appartement,55,4,,,,,,5.280505,45.592345
2021-667499,2021-01-25,000001,Vente,13000,38,,AV DU DAUPHINE,0253,38300,38053,Bourgoin-Jallieu,38,,,38053000AO0104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.297417,45.584633
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667505,2021-01-21,000001,Vente,90000,39,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0149,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287766,45.586258
2021-667506,2021-01-28,000001,Vente,170000,5,,RUE DE BOURGOGNE,0117,38300,38053,Bourgoin-Jallieu,38,,,38053000AP0047,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,322,5.302785,45.579109
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,57,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,58,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,59,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,60,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,61,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,62,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,63,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,64,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,65,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,67,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,68,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,69,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,70,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,66,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,12,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,13,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,14,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,15,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,16,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,17,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,18,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,19,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,55,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,56,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,71,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,72,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.270914,45.589029
2021-667511,2021-01-21,000001,Vente,4372688,42,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0048,,,73,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.270914,45.589029
2021-667513,2021-01-28,000001,Vente,140500,10,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0680,,,4,61.6,7,,,,,,,,2,2,Appartement,79,2,,,,,,5.277049,45.585132
2021-667513,2021-01-28,000001,Vente,140500,10,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0680,,,4,61.6,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.277049,45.585132
2021-667514,2021-01-29,000001,Vente,145780,6,,RUE POUCHELON,0730,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.283796,45.585307
2021-667514,2021-01-29,000001,Vente,145780,6,,RUE POUCHELON,0730,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,15,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.283796,45.585307
2021-667530,2021-01-26,000001,Vente,134000,27,,AV DE CHAMP-FLEURI,0166,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0634,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.269415,45.604978
2021-667530,2021-01-26,000001,Vente,134000,27,,AV DE CHAMP-FLEURI,0166,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0634,,,13,,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.269415,45.604978
2021-667530,2021-01-26,000001,Vente,134000,27,,AV DE CHAMP-FLEURI,0166,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0634,,,13,,71,,,,,,,,2,2,Appartement,72,4,,,,,,5.269415,45.604978
2021-667531,2021-01-29,000002,Vente,7000,14,,RUE DU TRIBUNAL,0870,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1211,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.276277,45.587005