siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097271639,00086,09727163900086,O,1999-10-01,NN,,,2009-11-24T20:15:40,true,4,HAUT DE COTE,,,RTE,DE PONTACQ,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,45.4J,NAF1993,N,-0.033089,43.185937,0.83,street,Route de Pontacq 65380 Ossun,65344_0175,G,ROUTE DE PONTACQ,
130011422,00230,13001142200230,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,2,,4,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2018-02-13,F,TRESORERIE DE OSSUN,,,,84.11Z,NAFRev2,N,-0.027651,43.183907,0.95,housenumber,4 Rue Richelieu 65380 Ossun,65344_0200_00004,G,4 RUE RICHELIEU,
176502110,00149,17650211000149,O,1983-09-16,,,,2013-04-29T22:36:34,false,4,,4,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'OSSUN,,,,84.11Z,NAFRev2,N,-0.027651,43.183907,0.95,housenumber,4 Rue Richelieu 65380 Ossun,65344_0200_00004,G,4 RUE RICHELIEU,
176506616,00141,17650661600141,O,1985-02-20,NN,,,2010-04-18T03:07:26,false,4,,,,,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE BASE AERIENNE ETUDES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200088318,00015,20008831800015,O,2019-02-13,,,,2019-02-18T15:31:48,true,1,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,42.99Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
216503441,00018,21650344100018,O,1983-03-01,11,2020,,2022-08-29T09:08:23,true,4,,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
216503441,00026,21650344100026,O,1983-12-21,NN,,,2021-10-27T08:09:50,false,3,,18,,RUE,GEORGES CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL GUTH,,,,85.10Z,NAFRev2,N,-0.028187,43.184781,0.96,housenumber,18 Rue Georges Clémenceau 65380 Ossun,65344_0100_00018,G,18 RUE GEORGES CLEMENCEAU,
216503441,00034,21650344100034,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,,18,,RUE,GEORGES CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL GUTH,,,,85.20Z,NAFRev2,N,-0.028187,43.184781,0.96,housenumber,18 Rue Georges Clémenceau 65380 Ossun,65344_0100_00018,G,18 RUE GEORGES CLEMENCEAU,
216503441,00042,21650344100042,O,1995-12-25,NN,,,2009-04-16T16:13:46,false,3,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
216503441,00059,21650344100059,O,1995-12-25,NN,,,2009-04-16T16:15:57,false,3,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
246500490,00015,24650049000015,O,1994-12-29,NN,,,2014-06-13T23:41:25,false,6,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,84.11Z,NAFRev2,O,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
256500695,00018,25650069500018,O,1983-03-01,NN,,,2018-01-31T08:33:41,true,5,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
256501610,00016,25650161000016,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.1C,NAF1993,N,-0.027693,43.183124,0.92,street,Place de la Mairie 65380 Ossun,65344_0140,G,PLACE DE LA MAIRIE,
256502170,00010,25650217000010,O,2000-05-02,NN,,,2009-04-16T16:38:28,true,3,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
266500206,00013,26650020600013,O,,,,,2006-11-25T09:09:58,true,1,,,,,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
266504448,00017,26650444800017,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,4,MAIRIE,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
276501798,00017,27650179800017,O,,NN,,,,true,1,,,,,MAIRIE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.027693,43.183124,0.92,street,Place de la Mairie 65380 Ossun,65344_0140,G,PLACE DE LA MAIRIE,
276501806,00018,27650180600018,O,,NN,,,,true,1,,,,,MAIRIE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.027693,43.183124,0.92,street,Place de la Mairie 65380 Ossun,65344_0140,G,PLACE DE LA MAIRIE,
300223757,00018,30022375700018,O,1900-01-01,NN,,,2006-05-22T09:46:16,false,3,,,,RUE,GEORGES CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,85.1E,NAF1993,,-0.028201,43.184693,0.96,street,Rue Georges Clémenceau 65380 Ossun,65344_0100,G,RUE GEORGES CLEMENCEAU,
300373149,00016,30037314900016,O,,,,,,true,1,,,,,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301070256,00013,30107025600013,O,,NN,,,,true,1,,5,,RTE,DE LOURDES,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.42,NAP,N,-0.025475,43.180237,0.85,housenumber,5 Route de Lourdes 65380 Ossun,65344_0135_00005,G,5 ROUTE DE LOURDES,
301070462,00017,30107046200017,O,,,,,,true,1,,,,RUE,DE BETLAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.025884,43.188324,0.76,street,Rue de Bellau 65380 Ossun,65344_0031,G,RUE DE BELLAU,
301385779,00022,30138577900022,O,,NN,,,,true,1,,21,,RUE,GEORGES CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.029373,43.18402,0.96,housenumber,21 Rue Georges Clémenceau 65380 Ossun,65344_0100_00021,G,21 RUE GEORGES CLEMENCEAU,
301633616,00034,30163361600034,O,2005-03-01,,,4333ZZ,2019-11-19T04:10:00,true,5,,11,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,47.78B,NAFRev2,N,-0.027828,43.18435,0.95,housenumber,11 Rue Richelieu 65380 Ossun,65344_0200_00011,G,11 RUE RICHELIEU,
303676696,00014,30367669600014,O,,NN,,,,true,1,,5,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.02879,43.183201,0.95,housenumber,5 Rue du Centre 65380 Ossun,65344_0045_00005,G,5 RUE DU CENTRE,
303676738,00014,30367673800014,O,,NN,,,,true,1,,5,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.02879,43.183201,0.95,housenumber,5 Rue du Centre 65380 Ossun,65344_0045_00005,G,5 RUE DU CENTRE,
303970438,00014,30397043800014,O,,NN,,,,true,1,,,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.028802,43.183532,0.95,street,Rue du Centre 65380 Ossun,65344_0045,G,RUE DU CENTRE,
304393440,00017,30439344000017,O,,NN,,,,true,1,,22,,RUE,ARISTIDE BRIAND,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,-0.025884,43.184552,0.95,housenumber,22 Rue Aristide Briand 65380 Ossun,65344_0020_00022,G,22 RUE ARISTIDE BRIAND,
305194136,00019,30519413600019,O,,NN,,,,true,1,,10,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-0.027704,43.184204,0.95,housenumber,10 Rue Richelieu 65380 Ossun,65344_0200_00010,G,10 RUE RICHELIEU,
305874117,00115,30587411700115,O,1986-02-05,21,2020,,2022-08-29T09:12:23,false,5,EHPAD SAINT JOSEPH,23,,RUE,JOSEPH MERILLON,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2021-12-01,A,EHPAD SAINT JOSEPH,,,,87.10A,NAFRev2,O,-0.027624,43.187691,0.95,housenumber,23 Rue Joseph Mérillon 65380 Ossun,65344_0125_00023,G,23 RUE JOSEPH MERILLON,
308470251,00015,30847025100015,O,1900-01-01,NN,,,,true,4,,,,RUE,PAUL BERT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,02.0B,NAF1993,N,-0.026426,43.181658,0.95,street,Rue Paul Bert 65380 Ossun,65344_0170,G,RUE PAUL BERT,
309061471,00012,30906147100012,O,1976-01-01,NN,,,2014-07-08T00:14:16,true,4,,20,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02A,NAFRev2,N,-0.029296,43.183658,0.95,housenumber,20 Rue du Centre 65380 Ossun,65344_0045_00020,G,20 RUE DU CENTRE,
309702926,00010,30970292600010,O,,,,,,true,1,,2,,RUE,VOLTAIRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.02131,43.186851,0.95,housenumber,2 Rue Voltaire 65380 Ossun,65344_0220_00002,G,2 RUE VOLTAIRE,
310012034,00016,31001203400016,O,,NN,,,,true,1,,,,RTE,DE LOURDES,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,-0.025609,43.178577,0.83,street,Route de Lourdes 65380 Ossun,65344_0135,G,ROUTE DE LOURDES,
310280045,00025,31028004500025,O,1993-10-22,NN,,,,true,1,,2,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-0.028304,43.18318,0.95,housenumber,2 Rue du Centre 65380 Ossun,65344_0045_00002,G,2 RUE DU CENTRE,
310306592,00034,31030659200034,O,2003-07-01,NN,,,2014-07-08T00:15:00,true,6,,4,,RUE,DU 14 JUILLET,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.34Z,NAFRev2,N,-0.027985,43.18043,0.96,housenumber,4 Rue du 14 Juillet 65380 Ossun,65344_0190_00004,G,4 RUE DU 14 JUILLET,
313880239,00014,31388023900014,O,,NN,,,,true,1,,,,RUE,DE BELLAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,-0.025884,43.188324,0.95,street,Rue de Bellau 65380 Ossun,65344_0031,G,RUE DE BELLAU,
313880247,00017,31388024700017,O,,NN,,,,true,1,,5,,RUE,DE BELLAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,-0.025818,43.188553,0.95,housenumber,5 Rue de Bellau 65380 Ossun,65344_0031_00005,G,5 RUE DE BELLAU,
314597279,00020,31459727900020,O,,NN,,,,true,1,,27,B,RTE,DE PONTACQ,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.73,NAP,N,-0.032406,43.18562,0.77,housenumber,27bis Route de Pontacq 65380 Ossun,65344_0175_00027_bis,G,27BIS ROUTE DE PONTACQ,
315262691,00019,31526269100019,O,,,,,,true,1,,41,,RUE,MANINA,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.2Z,NAF1993,N,-0.022352,43.190185,0.81,housenumber,41 Rue du Commandant Henri Maninat 65380 Ossun,65344_0110_00041,G,41 RUE DU CDT HENRI MANINAT,
315836577,00017,31583657700017,O,,NN,,,,true,1,,41,,RUE,DES ETATS UNIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,-0.029147,43.180767,0.96,housenumber,41 Rue des Etats Unis 65380 Ossun,65344_0070_00041,G,41 RUE DES ETATS UNIS,
315836601,00015,31583660100015,O,,NN,,,,true,1,,41,,RUE,DES ETATS UNIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.029147,43.180767,0.96,housenumber,41 Rue des Etats Unis 65380 Ossun,65344_0070_00041,G,41 RUE DES ETATS UNIS,
315960286,00021,31596028600021,O,1986-11-24,NN,,,2011-04-22T11:04:05,true,4,,10,,RUE,CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,-0.027427,43.185092,0.89,housenumber,10 Rue Georges Clémenceau 65380 Ossun,65344_0100_00010,G,10 RUE GEORGES CLEMENCEAU,
316727809,00014,31672780900014,O,,NN,,,,true,1,,14,,RUE,DU 14 JUILLET,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.028256,43.179538,0.96,housenumber,14 Rue du 14 Juillet 65380 Ossun,65344_0190_00014,G,14 RUE DU 14 JUILLET,
316831213,00012,31683121300012,O,1979-01-01,NN,,,2008-01-04T20:48:46,true,3,,18,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.027756,43.18469,0.95,housenumber,18 Rue Richelieu 65380 Ossun,65344_0200_00018,G,18 RUE RICHELIEU,
316869759,00019,31686975900019,O,,,,,,true,1,,43,,RUE,HENRI MANINAT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.020939,43.191121,0.9,housenumber,43 Rue du Commandant Henri Maninat 65380 Ossun,65344_0110_00043,G,43 RUE DU CDT HENRI MANINAT,
317283752,00028,31728375200028,P,2017-03-20,,,,2022-10-03T08:37:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OSSUN,,[ND],65344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
317447811,00033,31744781100033,O,1993-09-01,NN,,,2021-02-17T08:48:05,true,5,,,,,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
317448553,00014,31744855300014,O,,NN,,,,true,1,,1,,RUE,HENRI MANINAT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-0.025705,43.185447,0.9,housenumber,1 Rue du Commandant Henri Maninat 65380 Ossun,65344_0110_00001,G,1 RUE DU CDT HENRI MANINAT,
318608197,00014,31860819700014,O,1980-01-01,NN,,,2011-09-20T10:42:58,false,5,,,,,AEROPORT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.78C,NAFRev2,O,-0.018236,43.178571,0.92,locality,Route de l’Aeroport 65380 Ossun,65344_0005,G,ROUTE DE L AEROPORT,
318608197,00022,31860819700022,O,2009-04-27,,,,2012-06-01T05:28:12,true,1,,5,,RUE,ARISTIDE BRIAND,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,,,,-0.026214,43.183403,0.95,housenumber,5 Rue Aristide Briand 65380 Ossun,65344_0020_00005,G,5 RUE ARISTIDE BRIAND,
318821535,00016,31882153500016,O,1974-09-01,NN,,,2010-08-18T11:36:11,true,4,,,,,LE BOURG NORD,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.026519,43.182408,0.62,street,Le Bourg Sud 65380 Ossun,65344_B012,G,LE BOURG SUD,
319424214,00025,31942421400025,O,1985-08-16,NN,,,,false,3,,6,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4R,NAF1993,N,-0.028563,43.183231,0.95,housenumber,6 Rue du Centre 65380 Ossun,65344_0045_00006,G,6 RUE DU CENTRE,
319493334,00019,31949333400019,O,1980-06-06,NN,,,2017-12-10T14:42:01,true,4,,4,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,68.20A,NAFRev2,N,-0.027651,43.183907,0.95,housenumber,4 Rue Richelieu 65380 Ossun,65344_0200_00004,G,4 RUE RICHELIEU,
319564985,00020,31956498500020,O,,,,,,true,1,,19,,RUE,JOSEPH MERILLON,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.09,NAP,N,-0.027803,43.186291,0.95,interpolation,19 Rue Joseph Mérillon 65380 Ossun,,G,17 RUE JOSEPH MERILLON,
319710562,00020,31971056200020,O,1995-03-23,NN,,4722ZB,2015-03-18T01:00:21,false,2,,5,,,MANINAT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,,,,-0.025342,43.185796,0.84,housenumber,5 Rue du Commandant Henri Maninat 65380 Ossun,65344_0110_00005,G,5 RUE DU CDT HENRI MANINAT,
319710562,00038,31971056200038,O,1995-08-01,,,,2014-05-16T03:47:14,false,2,,3,B,RUE,MARECHAL FOCH,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,47.22Z,NAFRev2,N,-0.026124,43.182507,0.9,interpolation,3 Rue du Marechal Foch 65380 Ossun,,G,1 RUE DU MARECHAL FOCH,
319752994,00016,31975299400016,O,,,,,,true,1,,1,,RUE,DE PRAGUE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,74.1A,NAF1993,N,-0.028399,43.181698,0.95,housenumber,1 Rue de Prague 65380 Ossun,65344_0185_00001,G,1 RUE DE PRAGUE,
319786349,00013,31978634900013,O,,NN,,,2012-08-19T04:10:22,true,1,,16,,RUE,DES ETATS UNIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,-0.032698,43.179786,0.96,housenumber,16 Rue des Etats Unis 65380 Ossun,65344_0070_00016,G,16 RUE DES ETATS UNIS,
320075856,00015,32007585600015,O,,,,,,true,1,,,,,AEROP TARBES OSSUN LOURDES,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,35.3B,NAF1993,N,-0.025609,43.178577,0.51,street,Route de Lourdes 65380 Ossun,65344_0135,G,ROUTE DE LOURDES,
320350226,00017,32035022600017,O,,NN,,,,true,1,,34,,LOT,L'ALLIADE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,-0.024606,43.178583,0.84,housenumber,34 Lotissement de l’Alliade 65380 Ossun,65344_a002_00034,G,34 LOTISSEMENT DE L ALLIADE,
320713019,00026,32071301900026,O,1994-07-02,NN,,,2006-12-15T00:20:40,false,1,,41,,RUE,MANINAT,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,,,,-0.022352,43.190185,0.87,housenumber,41 Rue du Commandant Henri Maninat 65380 Ossun,65344_0110_00041,G,41 RUE DU CDT HENRI MANINAT,
321555906,00015,32155590600015,O,,NN,,,,true,1,,11,,RUE,PASTEUR,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.027206,43.181873,0.88,housenumber,11 Rue Louis Pasteur 65380 Ossun,65344_0165_00011,G,11 RUE LOUIS PASTEUR,
321587073,00016,32158707300016,O,1981-03-02,NN,,,,false,3,,16,,RTE,DE LOURDES,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,85.1C,NAF1993,N,-0.025508,43.180515,0.86,housenumber,16 Route de Lourdes 65380 Ossun,65344_0135_00016,G,16 ROUTE DE LOURDES,
321587073,00024,32158707300024,O,1993-03-05,NN,,,2008-01-04T18:27:33,true,3,,2,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.028304,43.18318,0.95,housenumber,2 Rue du Centre 65380 Ossun,65344_0045_00002,G,2 RUE DU CENTRE,
324030527,00034,32403052700034,O,1989-02-15,,,,,true,4,,11,,RUE,DU BOIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-0.030469,43.179352,0.95,housenumber,11 Rue du Bois 65380 Ossun,65344_0040_00011,G,11 RUE DU BOIS,
327104592,00016,32710459200016,O,1983-02-01,NN,,,,false,4,,,,,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
327104592,00024,32710459200024,O,1993-03-05,NN,,,2020-06-24T03:55:03,false,4,,2,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,-0.028304,43.18318,0.95,housenumber,2 Rue du Centre 65380 Ossun,65344_0045_00002,G,2 RUE DU CENTRE,
327746582,00011,32774658200011,O,1983-01-01,NN,,,2021-02-08T11:38:39,true,4,,14,,RUE,MERILLON,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,-0.027764,43.186358,0.89,housenumber,14 Rue Joseph Mérillon 65380 Ossun,65344_0125_00014,G,14 RUE JOSEPH MERILLON,
327874772,00012,32787477200012,O,1983-11-01,NN,,,2008-01-04T19:32:42,true,3,,3,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028471,43.183177,0.95,housenumber,3 Rue du Centre 65380 Ossun,65344_0045_00003,G,3 RUE DU CENTRE,
328076856,00033,32807685600033,O,1983-09-08,NN,,,2008-01-04T19:34:48,false,3,,7,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.027686,43.183942,0.95,housenumber,7 Rue Richelieu 65380 Ossun,65344_0200_00007,G,7 RUE RICHELIEU,
328138797,00019,32813879700019,O,1983-09-08,02,2020,,2022-08-29T09:20:12,true,5,,,,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.20Z,NAFRev2,N,-0.027518,43.184006,0.95,street,Rue Richelieu 65380 Ossun,65344_0200,G,RUE RICHELIEU,
328358163,00017,32835816300017,O,1983-07-01,NN,,,2006-11-25T10:07:44,false,4,,,,PL,DU FOIRAIL,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1994-12-25,F,AIDE A DOMICILE EN MILIEU RURAL,,,,85.3J,NAF1993,O,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
328358163,00025,32835816300025,O,1994-06-20,NN,,,2019-06-24T13:24:41,false,5,,2,B,RUE,RICHELIEU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,88.10A,NAFRev2,O,-0.027692,43.183336,0.85,housenumber,2bis Rue Richelieu 65380 Ossun,65344_0200_00002_bis,G,2BIS RUE RICHELIEU,
328458484,00016,32845848400016,O,,NN,,,,true,1,,16,,RUE,DES ETATS UNIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,54.10,NAP,N,-0.032698,43.179786,0.96,housenumber,16 Rue des Etats Unis 65380 Ossun,65344_0070_00016,G,16 RUE DES ETATS UNIS,
328531397,00011,32853139700011,O,1965-03-23,NN,,,,true,1,,,,IMP,JEAN JAURES,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,-0.02341,43.184488,0.83,street,Impasse Jean Jaures 65380 Ossun,65344_0120,G,IMPASSE JEAN JAURES,
329566632,00025,32956663200025,O,,NN,,,,true,1,,38,,RUE,GEORGES CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,55.40,NAP,N,-0.029601,43.184163,0.96,housenumber,38 Rue Georges Clémenceau 65380 Ossun,65344_0100_00038,G,38 RUE GEORGES CLEMENCEAU,
329719868,00054,32971986800054,O,2011-08-01,,,,2017-12-04T13:02:53,true,4,,5,,LOT,POQUE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.19B,NAFRev2,N,-0.023746,43.178057,0.86,housenumber,5 Lotissement Poque 65380 Ossun,65344_a018_00005,G,5 LOTISSEMENT POQUE,
329773998,00037,32977399800037,O,,NN,,,,true,1,,32,,RUE,CLEMENCEAU,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.029292,43.184068,0.89,housenumber,32 Rue Georges Clémenceau 65380 Ossun,65344_0100_00032,G,32 RUE GEORGES CLEMENCEAU,
330679275,00017,33067927500017,O,,NN,,,,true,1,,3,,RUE,PASTEUR,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-0.027256,43.182426,0.88,housenumber,3 Rue Louis Pasteur 65380 Ossun,65344_0165_00003,G,3 RUE LOUIS PASTEUR,
330846502,00020,33084650200020,O,1987-03-02,NN,,,2006-12-15T00:25:33,false,4,,,,RTE,DE LOURDES Z I DE LANNE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331000430,00016,33100043000016,O,,NN,,,,true,1,,,,LOT,MERILLON,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,-0.027755,43.186717,0.66,street,Rue Joseph Mérillon 65380 Ossun,65344_0125,G,RUE JOSEPH MERILLON,
331376293,00014,33137629300014,O,,NN,,,,true,1,,,,RUE,LEON BAYLE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.026259,43.186491,0.77,street,Rue Leon Baile 65380 Ossun,65344_0130,G,RUE LEON BAILE,
331451237,00019,33145123700019,O,,NN,,,,true,1,,,,RUE,LEON BAYLE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.026259,43.186491,0.77,street,Rue Leon Baile 65380 Ossun,65344_0130,G,RUE LEON BAILE,
331661728,00013,33166172800013,O,1985-01-01,NN,,,2017-01-08T04:58:01,true,6,,22,,RUE,DU CENTRE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99B,NAFRev2,N,-0.029513,43.183853,0.95,housenumber,22 Rue du Centre 65380 Ossun,65344_0045_00022,G,22 RUE DU CENTRE,
332361724,00013,33236172400013,O,,NN,,,,true,1,,,,,GARE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.01,NAP,N,-0.023737,43.184048,0.92,street,Rue de la Gare 65380 Ossun,65344_0095,G,RUE DE LA GARE,
332398809,00019,33239880900019,O,,NN,,,,true,1,,33,,IMP,ETATS UNIS,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.02905,43.180311,0.7,housenumber,33 Rue des Etats Unis 65380 Ossun,65344_0070_00033,G,33 RUE DES ETATS UNIS,
332464361,00010,33246436100010,O,1985-04-13,NN,,,,true,4,,33,,IMP,,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-0.02252,43.187886,0.38,street,Impasse Commandant Henri Maninat 65380 Ossun,65344_0111,G,IMPASSE COMMANDANT HENRI MANINAT,
332673714,00025,33267371400025,O,1986-09-01,NN,,,2008-11-07T00:52:05,false,4,,8,,RUE,DE LA GARE,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,N,-0.022141,43.183523,0.95,housenumber,8 Rue de la Gare 65380 Ossun,65344_0095_00008,G,8 RUE DE LA GARE,
332673714,00033,33267371400033,O,1998-07-01,NN,,4399CZ,2018-09-29T12:27:41,true,5,,26,,RUE,DU 14 JUILLET,65380,OSSUN,,,65344,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,43.99C,NAFRev2,N,-0.028247,43.17821,0.96,housenumber,26 Rue du 14 Juillet 65380 Ossun,65344_0190_00026,G,26 RUE DU 14 JUILLET,