siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096341573,00010,09634157300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
096740865,00017,09674086500017,O,1967-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
096941091,00017,09694109100017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
097141568,00028,09714156800028,O,1988-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
215105206,00019,21510520600019,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,,,,LE VILLAGE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.720436,48.954901,0.34,street,Rue des Vignes 51270 Suizy-le-Franc,51560_0080,G,RUE DES VIGNES,
265104760,00011,26510476000011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,LE VILLAGE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.720436,48.954901,0.34,street,Rue des Vignes 51270 Suizy-le-Franc,51560_0080,G,RUE DES VIGNES,
265109736,00016,26510973600016,O,1994-12-25,NN,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1994-12-25,F,CDE,,,,85.3K,NAF1993,N,3.730745,48.957629,0.5,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,D,RUE DE LA MARQUERIE,
330206590,00029,33020659000029,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,70.2B,NAFRev1,N,3.730745,48.957629,0.43,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
331102772,00018,33110277200018,O,1981-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341292829,00015,34129282900015,O,1987-05-14,01,2018,,2020-08-25T10:39:52,true,4,LA PAULMERIE,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.730745,48.957629,0.43,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,D,RUE DE LA MARQUERIE,
341428571,00010,34142857100010,O,1987-05-27,NN,,,2019-11-14T14:00:42,true,3,,,,,LA FERME DU MONDELIN,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.102105,47.8048983,0.74,poi.zoo,La Ferme du Monde (Zoo) Carentoir,https://osm.org/way/423034059,G,,
351400254,00030,35140025400030,O,1997-02-01,NN,,,2019-11-14T14:00:42,false,5,,,,,HAMEAU DE COURCEMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,45.11Z,NAFRev2,O,3.73755,48.956645,0.34,street,Rue de Beaumont 51270 Suizy-le-Franc,51560_0005,G,RUE DE BEAUMONT,
351481247,00010,35148124700010,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA MAQUERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.730745,48.957629,0.77,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
352626220,00011,35262622000011,O,1989-08-01,01,2018,4120AZ,2020-08-25T10:12:49,true,5,,,,,LE CHAMP DES CHEVRES,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,3.732292,48.958817,0.87,street,Rue du Champ des Chevres 51270 Suizy-le-Franc,51560_0020,G,RUE DU CHAMP DES CHEVRES,
380494799,00030,38049479900030,O,2009-07-15,,,,2021-02-23T11:08:58,true,1,,,,RUE,DE L'ECLUSE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,3.736847,48.953462,0.94,street,Rue de l’Ecluse 51270 Suizy-le-Franc,51560_0015,G,RUE DE L ECLUSE,
385081930,00013,38508193000013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,9,,1,,RUE,HAMEAU DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2012-11-30,F,LE QUATRIEME MUR,,,,90.02Z,NAFRev2,N,3.735421,48.956812,0.7,housenumber,1 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00001,G,1 RUE DE BEAUMONT,
394135941,00034,39413594100034,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA MARQUERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.730745,48.957629,0.74,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
399258995,00014,39925899500014,O,1994-12-19,NN,,,2019-11-14T14:00:42,true,3,,,,,HAMEAU DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73755,48.956645,0.64,street,Rue de Beaumont 51270 Suizy-le-Franc,51560_0005,G,RUE DE BEAUMONT,
400119939,00025,40011993900025,O,2018-03-01,,,,2021-02-23T11:23:58,true,1,,3,,RUE,DE L'ECLUSE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,74.90B,NAFRev2,N,3.736515,48.953535,0.94,housenumber,3 Rue de l’Ecluse 51270 Suizy-le-Franc,51560_0015_00003,G,3 RUE DE L ECLUSE,
410930184,00016,41093018400016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
414626150,00026,41462615000026,O,2001-11-12,NN,,,2019-11-14T14:00:42,false,4,,,,,LE CHAMP DES CHEVRES,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.21Z,NAFRev2,N,3.732292,48.958817,0.87,street,Rue du Champ des Chevres 51270 Suizy-le-Franc,51560_0020,G,RUE DU CHAMP DES CHEVRES,
422205476,00027,42220547600027,O,2016-03-07,,,,2020-08-06T13:45:52,false,2,,,,RTE,LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,86.90F,NAFRev2,N,3.730745,48.957629,0.4,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
427954870,00023,42795487000023,O,2016-01-16,,,,2021-02-23T11:47:42,true,1,FERME DE MAUCREUX,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,02.10Z,NAFRev2,N,3.736551,48.957436,0.67,street,Route de Maucreux 51270 Suizy-le-Franc,51560_0055,D,ROUTE DE MAUCREUX,
427956073,00014,42795607300014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428903371,00014,42890337100014,O,2000-01-10,NN,,8121ZZ,2019-11-14T14:00:42,true,5,,,,HAM,HAMEAU DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,81.21Z,NAFRev2,N,3.73755,48.956645,0.64,street,Rue de Beaumont 51270 Suizy-le-Franc,51560_0005,G,RUE DE BEAUMONT,
431909373,00018,43190937300018,O,2000-06-01,NN,,1102AP,2019-11-14T14:00:42,true,5,,,,,LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,11.01Z,NAFRev2,O,3.730745,48.957629,0.43,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
432085561,00012,43208556100012,O,2000-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730745,48.957629,0.43,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
439172487,00027,43917248700027,O,2005-08-01,,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,47.89Z,NAFRev2,N,3.735421,48.956812,0.94,housenumber,1 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00001,G,1 RUE DE BEAUMONT,
444098909,00013,44409890900013,O,2002-10-23,NN,,,2019-11-14T14:00:42,false,4,,,,,LE CHAMP DES CHEVRES,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,64.30Z,NAFRev2,N,3.732292,48.958817,0.87,street,Rue du Champ des Chevres 51270 Suizy-le-Franc,51560_0020,G,RUE DU CHAMP DES CHEVRES,
496973140,00023,49697314000023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
509601027,00014,50960102700014,O,2008-12-03,,,,2019-11-14T14:00:42,false,2,,,,,LE CHAMP DES CHEVRES,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,68.20B,NAFRev2,N,3.732292,48.958817,0.87,street,Rue du Champ des Chevres 51270 Suizy-le-Franc,51560_0020,G,RUE DU CHAMP DES CHEVRES,
513972323,00010,51397232300010,O,2009-08-01,,,,2019-11-14T14:00:42,true,1,LE VILLAGE,,,RUE,DU PONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03B,NAFRev2,N,3.735623,48.952364,0.93,street,Rue du Pont 51270 Suizy-le-Franc,51560_0065,G,RUE DU PONT,
519161053,00011,51916105300011,O,2009-12-31,,,,2019-11-14T14:00:42,true,1,HAMEAU LE CHAMP DES CHEVRES,,,RUE,DE LA MARQUERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,71.12B,NAFRev2,N,3.730745,48.957629,0.93,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
523695401,00019,52369540100019,O,2010-07-12,,,1419ZE,2019-11-14T14:00:42,true,2,,,,,HAMEAU DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2015-10-31,F,PIXIES,,,,14.19Z,NAFRev2,N,3.73755,48.956645,0.64,street,Rue de Beaumont 51270 Suizy-le-Franc,51560_0005,G,RUE DE BEAUMONT,
527540090,00018,52754009000018,O,2010-11-01,,,,2019-11-14T14:00:42,true,2,,13,,RUE,DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,COOREVITS LINEDA AGENT. CO,46.18Z,NAFRev2,N,3.737824,48.956797,0.94,housenumber,13 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00013,G,13 RUE DE BEAUMONT,
535269872,00011,53526987200011,O,2011-10-03,,,,2021-02-23T15:57:32,true,1,,1,,RUE,DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,3.735421,48.956812,0.94,housenumber,1 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00001,G,1 RUE DE BEAUMONT,
752112532,00011,75211253200011,O,2012-06-12,,,,2019-11-14T14:00:42,true,2,,,,,LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,96.09Z,NAFRev2,N,3.730745,48.957629,0.43,street,Rue de la Marquerie 51270 Suizy-le-Franc,51560_0050,G,RUE DE LA MARQUERIE,
794486167,00016,79448616700016,O,2013-07-22,,,,2019-11-14T14:00:42,true,1,LE CHAMP DES CHEVRES,10,,CHE,DES ECOLIERS,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.21Z,NAFRev2,N,3.732893,48.958675,0.84,housenumber,10 Chemin des Ecoliers 51270 Suizy-le-Franc,51560_0025_00010,G,10 CHEMIN DES ECOLIERS,
795399328,00017,79539932800017,O,2013-09-15,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA PAULMERIE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
803749902,00018,80374990200018,O,2001-11-12,,,,2019-11-14T14:00:42,true,1,,,,,HAMEAU DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2001-11-12,A,,,,,93.12Z,NAFRev2,N,3.73755,48.956645,0.64,street,Rue de Beaumont 51270 Suizy-le-Franc,51560_0005,G,RUE DE BEAUMONT,
804932473,00015,80493247300015,O,2014-10-01,,,,2020-06-27T03:47:11,false,3,,4,,RUE,DE L'ECLUSE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,ATELIER DIALLO,74.90A,NAFRev2,O,3.736728,48.953481,0.94,housenumber,4 Rue de l’Ecluse 51270 Suizy-le-Franc,51560_0015_00004,G,4 RUE DE L ECLUSE,
805346418,00017,80534641800017,O,2014-10-01,,,,2019-12-23T08:35:25,true,4,,4,,RUE,DE L ECLUSE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,70.22Z,NAFRev2,N,3.736728,48.953481,0.94,housenumber,4 Rue de l’Ecluse 51270 Suizy-le-Franc,51560_0015_00004,G,4 RUE DE L ECLUSE,
820498723,00015,82049872300015,O,2016-05-09,,,,2019-11-14T14:00:42,true,1,,3,,RUE,RUE DU CHAMP DES CHEVRES,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,01.49Z,NAFRev2,N,3.731609,48.958897,0.91,housenumber,3 Rue du Champ des Chevres 51270 Suizy-le-Franc,51560_0020_00003,G,3 RUE DU CHAMP DES CHEVRES,
821036787,00017,82103678700017,O,2016-06-06,,,,2019-11-14T14:00:42,true,1,,,,,15 RUE DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,47.99A,NAFRev2,N,3.738165,48.956794,0.94,housenumber,15 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00015,G,15 RUE DE BEAUMONT,
824900070,00023,82490007000023,O,2019-08-19,,,,2021-02-23T17:45:36,true,1,,8,,RUE,BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20B,NAFRev2,N,3.7357,48.956509,0.93,housenumber,8 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00008,G,8 RUE DE BEAUMONT,
832102883,00010,83210288300010,O,2017-09-11,,,4312BA,2020-01-16T08:35:26,true,2,,17,,RUE,BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,O,3.738773,48.956811,0.93,housenumber,17 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00017,G,17 RUE DE BEAUMONT,
833197957,00016,83319795700016,O,2017-09-28,,,,2019-11-14T14:00:42,true,1,FERME DE MAUCREUX,,,,,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,01.11Z,NAFRev2,N,3.736551,48.957436,0.67,street,Route de Maucreux 51270 Suizy-le-Franc,51560_0055,D,ROUTE DE MAUCREUX,
842433062,00010,84243306200010,O,2018-09-10,,,,2019-11-14T14:00:42,true,1,LE POTEAUX,6,,RTE,DE MAUCREUX,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,68.31Z,NAFRev2,N,3.737892,48.957691,0.83,housenumber,6 Route de Maucreux 51270 Suizy-le-Franc,51560_0055_00006,G,6 ROUTE DE MAUCREUX,
851249813,00011,85124981300011,O,2019-05-24,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE MAUCREUX,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,01.11Z,NAFRev2,N,3.736551,48.957436,0.67,street,Route de Maucreux 51270 Suizy-le-Franc,51560_0055,G,ROUTE DE MAUCREUX,
884131103,00019,88413110300019,O,2020-05-05,,,,2020-06-12T03:46:02,true,1,,16,,RUE,DE BEAUMONT,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.61Z,NAFRev2,N,3.736774,48.956597,0.94,housenumber,16 Rue de Beaumont 51270 Suizy-le-Franc,51560_0005_00016,G,16 RUE DE BEAUMONT,
899185805,00012,89918580500012,O,2021-04-16,,,,2021-05-10T19:35:52,true,1,,10,,RUE,DE L'ECLUSE,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20A,NAFRev2,N,3.737208,48.953542,0.94,housenumber,10 Rue de l’Ecluse 51270 Suizy-le-Franc,51560_0015_00010,G,10 RUE DE L ECLUSE,
900002890,00011,90000289000011,O,2021-04-01,,,,2021-06-04T09:55:45,true,1,,,,,FERME DE MAUCREUX ,51270,SUIZY-LE-FRANC,,,51560,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,3.736551,48.957436,0.67,street,Route de Maucreux 51270 Suizy-le-Franc,51560_0055,G,ROUTE DE MAUCREUX,
