id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1077097,2019-02-06,000001,Vente,2500,,,LE FRENET,B045,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,5.736862,45.637026
2019-1077097,2019-02-06,000001,Vente,2500,,,LE FRENET,B045,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,5.737935,45.636642
2019-1077097,2019-02-06,000001,Vente,2500,,,LE FRENET,B045,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,5303,5.737207,45.636448
2019-1077097,2019-02-06,000001,Vente,2500,,,LE FRENET,B045,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,2652,5.737207,45.636448
2019-1077378,2019-03-15,000001,Vente,900,,,CARREL D EN HAUT,B015,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.747874,45.619328
2019-1078498,2019-07-06,000002,Vente,403,,,LES DULLIN,B040,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.739202,45.627496
2019-1078677,2019-07-04,000001,Vente,215000,28,,IMP DU COLLET,0100,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0046,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,161,5.728407,45.622715
2019-1078677,2019-07-04,000001,Vente,215000,,,LE COLLET,B032,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.728326,45.622806
2019-1078677,2019-07-04,000001,Vente,215000,,,LE COLLET,B032,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.728621,45.622798
2019-1078677,2019-07-04,000001,Vente,215000,,,LE COLLET,B032,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1449,,,,,,,,,,,,,0,,,,,P,prés,,,329,5.728469,45.622879
2019-1078677,2019-07-04,000001,Vente,215000,,,LE COLLET,B032,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,187,5.728526,45.622695
2019-1078680,2019-07-02,000002,Vente,380,,,SUR LES DULLIN,B039,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.737563,45.627048
2019-1078680,2019-07-02,000002,Vente,380,,,SUR LES DULLIN,B039,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1544,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.737616,45.626968
2019-1078968,2019-07-29,000001,Vente,188050,,,LE CARREL,B014,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0632,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,56,5.750293,45.620074
2019-1078968,2019-07-29,000001,Vente,188050,,,LE CARREL,B014,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0633,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,5.750256,45.620112
2019-1078968,2019-07-29,000001,Vente,188050,,,LE CARREL,B014,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.750297,45.620207
2019-1078968,2019-07-29,000001,Vente,188050,11,,IMP CHARBONNET,0080,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B0635,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,309,5.750114,45.620317
2019-1078968,2019-07-29,000001,Vente,188050,,,LE CARREL,B014,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1284,,,,,,,,,,,,,0,,,,,P,prés,,,271,5.75039,45.620099
2019-1078968,2019-07-29,000001,Vente,188050,,,LE CARREL,B014,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.750534,45.620238
2019-1081827,2019-11-07,000001,Vente,350850,83,,IMP CHARBONNET,0080,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1422,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1368,5.750504,45.619567
2019-1083314,2019-11-27,000001,Vente,280170,343,,CHE DE LA COMBE,0110,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1288,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,900,5.746083,45.619413
2019-1083314,2019-11-27,000001,Vente,280170,343,,CHE DE LA COMBE,0110,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1288,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,559,5.746083,45.619413
2019-1083470,2019-12-02,000001,Vente,326600,111,,RTE DES MASSETS,0210,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.750801,45.620446
2019-1083470,2019-12-02,000001,Vente,326600,111,,RTE DES MASSETS,0210,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1129,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,1371,5.750801,45.620446
2019-1083470,2019-12-02,000001,Vente,326600,111,,RTE DES MASSETS,0210,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1371,5.750801,45.620446
2019-1083470,2019-12-02,000001,Vente,326600,111,,RTE DES MASSETS,0210,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000B1129,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,5.750801,45.620446
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.73303,45.628094
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,2995,5.733432,45.627484
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,2110,5.733355,45.627323
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.734836,45.627147
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,5.735013,45.627288
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1885,5.7351,45.627475
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,4765,5.733915,45.627839
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1375,5.734097,45.628154
2019-1083678,2019-12-13,000001,Vente,6340.5,,,GRAND BOIS,B048,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.734431,45.6283
2019-1084689,2019-12-30,000001,Vente,251283,1680,,RTE DES TARDY,0300,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1290,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,5.726429,45.627013
2019-1084689,2019-12-30,000001,Vente,251283,1680,,RTE DES TARDY,0300,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1290,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2129,5.726429,45.627013
2019-1084689,2019-12-30,000001,Vente,251283,,,A VANET,B094,73170,73271,Saint-Pierre-d'Alvey,73,,,732710000A1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,5.726237,45.626828
