id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141427,2021-01-07,000001,Vente,10000,,,LEVERS,B049,12390,12024,Belcastel,12,,,120240000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.315463,44.407094
2021-141427,2021-01-07,000001,Vente,10000,,,LESTRAFOND,B048,12390,12024,Belcastel,12,,,120240000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.319487,44.405628
2021-141427,2021-01-07,000001,Vente,10000,,,LESTRAFOND,B048,12390,12024,Belcastel,12,,,120240000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,10617,2.31889,44.406619
2021-141427,2021-01-07,000001,Vente,10000,,,LESTRAFOND,B048,12390,12024,Belcastel,12,,,120240000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,21233,2.31889,44.406619
2021-141427,2021-01-07,000001,Vente,10000,,,LOU PUECH,B067,12390,12024,Belcastel,12,,,12024000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4543,2.315617,44.403569
2021-141468,2021-01-04,000001,Vente,133.5,,,CASSAGNOLE,B018,12390,12024,Belcastel,12,,,120240000A1014,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,267,2.304868,44.384285
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17,2.336307,44.388652
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0443,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.336026,44.388522
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.335896,44.38859
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0448,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.335957,44.388593
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0449,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.33596,44.388542
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.336079,44.38862
2021-141636,2021-01-15,000001,Vente,260000,5130,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0451,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,121,2.33613,44.388582
2021-141636,2021-01-15,000001,Vente,260000,5130,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0451,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,121,2.33613,44.388582
2021-141636,2021-01-15,000001,Vente,260000,5130,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.33613,44.388582
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0453,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1,2.335878,44.388612
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0454,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,2.336118,44.388665
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0455,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20,2.336307,44.388629
2021-141636,2021-01-15,000001,Vente,260000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000D0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12,2.336308,44.388633
2021-141805,2021-01-12,000001,Vente,168000,5126,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000E0020,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,600,2.335639,44.38674
2021-141805,2021-01-12,000001,Vente,168000,5126,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000E0020,,,,,,,,,,,,,0,1,Maison,151,4,VE,vergers,CHAT,Châtaigneraie,655,2.335639,44.38674
2021-141805,2021-01-12,000001,Vente,168000,,,BELCASTEL,B004,12390,12024,Belcastel,12,,,120240000E0023,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1505,2.335452,44.38652
2021-146057,2021-07-08,000001,Vente,2000,,,LOU PUECH,B067,12390,12024,Belcastel,12,,,120240000A0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2175,2.330654,44.386591
2021-149402,2021-12-16,000001,Vente,5520,,,LE COUSTAL,B029,12390,12024,Belcastel,12,,,12024000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5319,2.332649,44.400039
2021-149402,2021-12-16,000001,Vente,5520,,,LE COUSTAL,B029,12390,12024,Belcastel,12,,,12024000ZB0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,2.332649,44.400039
2021-149402,2021-12-16,000001,Vente,5520,,,LE COUSTAL,B029,12390,12024,Belcastel,12,,,12024000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4000,2.332649,44.400039
2021-149402,2021-12-16,000001,Vente,5520,,,LE COUSTAL,B029,12390,12024,Belcastel,12,,,12024000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.335255,44.401096
2021-149402,2021-12-16,000001,Vente,5520,,,LE COUSTAL,B029,12390,12024,Belcastel,12,,,12024000ZB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4161,2.335255,44.401096
