siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038820312,00015,03882031200015,O,1997-12-25,NN,,,2019-11-14T14:00:21,true,2,,,,,LE FERRANDEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.070461,47.151253,0.94,street,Le Ferrandeau 18120 Lury-sur-Arnon,18134_idrvee,G,LE FERRANDEAU,
171802119,00262,17180211900262,O,1983-04-01,,,,2019-11-14T14:00:21,false,3,,,,RUE,DU CHAMBORD,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE LURY-SUR-ARNON,,,,75.1A,NAFRev1,N,2.059163,47.127318,0.94,street,Rue du Chambord 18120 Lury-sur-Arnon,18134_0100,G,RUE DU CHAMBORD,
200045151,00012,20004515100012,O,2014-01-01,01,2017,,2019-11-14T14:00:21,true,3,MAIRIE DE LURY-SUR-ARNON,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
200070571,00092,20007057100092,O,2019-05-10,,,,2019-11-14T14:00:21,true,1,,13,,RUE,DES TOURS,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,84.11Z,NAFRev2,O,2.057231,47.126095,0.78,housenumber,13 Route des Tours 18120 Lury-sur-Arnon,18134_0500_00013,G,13 ROUTE DES TOURS,
200079044,00018,20007904400018,O,2018-01-01,,,,2019-11-14T14:00:21,true,1,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
211801345,00011,21180134500011,O,1983-03-01,11,2017,,2019-11-14T14:00:21,true,4,,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
211801345,00029,21180134500029,O,1983-12-21,03,2017,,2019-11-14T14:00:21,false,3,,31,,RTE,DE VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.05644,47.129512,0.84,housenumber,31 Route de Vierzon 18120 Lury-sur-Arnon,18134_0570_00031,G,31 ROUTE DE VIERZON,
211801345,00037,21180134500037,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
211801345,00045,21180134500045,O,2004-04-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
241800200,00016,24180020000016,O,1990-01-04,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
241800200,00024,24180020000024,O,2001-01-01,,,,2019-11-14T14:00:21,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,F,FONDS D'INCITATION AU RAVALEMENT,,,,84.11Z,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
241800200,00032,24180020000032,O,1990-01-04,,,,2019-11-14T14:00:21,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE VOIRIE,,,,81.29B,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
241800341,00018,24180034100018,O,1999-11-18,00,2017,,2019-11-14T14:00:21,true,4,MAISON DU TERROIR,13,,RUE,DE TOURS,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.057231,47.126095,0.66,housenumber,13 Route des Tours 18120 Lury-sur-Arnon,18134_0500_00013,G,13 ROUTE DES TOURS,
241800341,00026,24180034100026,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,MAISON DU TERROIR,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.5742215,46.651214,0.9,poi.community_centre,Maison du Terroir (Salle des fêtes) Genouilly,https://osm.org/way/260341516,G,,
251800488,00016,25180048800016,O,1983-03-01,02,2017,,2019-11-14T14:00:21,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,36.00Z,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
251800488,00024,25180048800024,O,2018-09-26,,,,2019-11-14T14:00:21,true,1,,16,,RTE,DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,36.00Z,NAFRev2,O,2.065228,47.127842,0.83,housenumber,16 Route de Quincy 18120 Lury-sur-Arnon,18134_0450_00016,G,16 ROUTE DE QUINCY,
251801031,00013,25180103100013,O,1983-03-01,01,2017,,2019-11-14T14:00:21,true,3,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
251801049,00015,25180104900015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
251802351,00014,25180235100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261802045,00011,26180204500011,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,25,,RUE,DE LA MAIRIE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.058589,47.12837,0.94,housenumber,25 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00025,G,25 RUE DE LA MAIRIE,
301553293,00012,30155329300012,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,RTE,DE LA ROCHE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.4C,NAF1993,N,2.055762,47.131086,0.83,street,Route de la Roche 18120 Lury-sur-Arnon,18134_0480,G,ROUTE DE LA ROCHE,
303975049,00014,30397504900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,62.11,NAP,N,,,0,,,,,,
304144132,00012,30414413200012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304675531,00020,30467553100020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES THUREAUX,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,55.60,NAP,N,2.057434,47.120613,0.94,street,Les Thureaux 18120 Lury-sur-Arnon,18134_87ztgg,G,LES THUREAUX,
306273152,00026,30627315200026,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,FERRANDEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.070461,47.151253,0.76,street,Le Ferrandeau 18120 Lury-sur-Arnon,18134_idrvee,G,LE FERRANDEAU,
306970195,00021,30697019500021,O,,,,,2019-11-14T14:00:21,true,1,,,,,PALLEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.052837,47.144108,0.91,street,Lieu Dit Palleau 18120 Lury-sur-Arnon,18134_x2sub6,G,LIEU DIT PALLEAU,
307202804,00018,30720280400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308049758,00011,30804975800011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.059312,47.127512,0.61,street,Route de Quincy 18120 Lury-sur-Arnon,18134_0450,G,ROUTE DE QUINCY,
309208379,00011,30920837900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309803195,00036,30980319500036,O,1991-09-09,NN,,4322AZ,2019-11-14T14:00:21,true,5,,,,RUE,DU CHAMBORD,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,2.059163,47.127318,0.94,street,Rue du Chambord 18120 Lury-sur-Arnon,18134_0100,G,RUE DU CHAMBORD,
310543202,00017,31054320200017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
310729462,00021,31072946200021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,CHE,DU FERRANDEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,80.04,NAP,N,2.057508,47.129961,0.78,street,Route du Ferrandeau 18120 Lury-sur-Arnon,18134_0220,G,ROUTE DU FERRANDEAU,
314929548,00027,31492954800027,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,2.058589,47.128806,0.94,street,Le Bourg 18120 Lury-sur-Arnon,18134_ckcq4p,G,LE BOURG,
316782770,00010,31678277000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316782788,00012,31678278800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319253365,00013,31925336500013,O,1980-06-02,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE DE LURY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.4A,NAF1993,N,2.058946,47.127834,0.9,street,Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300,G,RUE DE LA MAIRIE,
319253365,00021,31925336500021,O,1996-04-01,NN,,,2019-11-14T14:00:21,false,4,MAISON DU TERROIR,,,RTE,D'ISSOUDUN,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.61Z,NAFRev2,N,2.057408,47.126032,0.82,street,Route d'Issoudun 18120 Lury-sur-Arnon,18134_0275,G,ROUTE D ISSOUDUN,
319253365,00039,31925336500039,O,2018-04-03,,,,2019-11-14T14:00:21,true,1,COMMUNAUTE DE COMMUNE,,,,LES VOLS DE CHER ET D'ARNON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.61Z,NAFRev2,N,2.045469,47.129159,0.46,street,Les Prés de la Roche 18120 Lury-sur-Arnon,18134_b062,G,LES PRES DE LA ROCHE,
319349312,00011,31934931200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA CURE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1980-11-15,F,,,,,55.72,NAP,N,2.058946,47.127834,0.63,street,Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300,G,RUE DE LA MAIRIE,
320540883,00016,32054088300016,O,1980-09-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FONTAINE ST MARTIN,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0517656,47.7914524,0.83,poi.park,(Parc) La Fontaine-Saint-Martin,https://osm.org/way/376815747,G,,
322202565,00022,32220256500022,O,2012-09-20,,,,2020-06-13T03:39:28,false,2,,,,,COULANGES,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,02.40Z,NAFRev2,N,2.087793,47.141451,0.94,street,Coulanges 18120 Lury-sur-Arnon,18134_w2d7p0,G,COULANGES,
322986217,00048,32298621700048,O,1998-11-18,NN,,,2019-11-14T14:00:21,true,1,,11,,RTE,DE VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,60.2L,NAF1993,N,2.056603,47.127555,0.84,housenumber,11 Route de Vierzon 18120 Lury-sur-Arnon,18134_0570_00011,G,11 ROUTE DE VIERZON,
324844638,00027,32484463800027,O,2009-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE COUDRAY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.054536,47.135964,0.94,street,Le Coudray 18120 Lury-sur-Arnon,18134_1nk3cv,G,LE COUDRAY,
325847069,00011,32584706900011,O,1982-12-01,NN,,,2019-11-14T14:00:21,true,6,,,,LOT,LA ZUNIERE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,O,2.056322,47.131688,0.72,street,La Zuniere 18120 Lury-sur-Arnon,18134_uwhlip,G,LA ZUNIERE,
326236320,00015,32623632000015,O,1982-12-30,NN,,,2019-11-14T14:00:21,true,1,,,,,BOITIER CERBOIS,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.1A,NAF1993,N,2.058527,47.122805,0.5,street,Route de Cerbois 18120 Lury-sur-Arnon,18134_0088,G,ROUTE DE CERBOIS,
326818309,00014,32681830900014,O,1981-11-28,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE FERRANDEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,68.20B,NAFRev2,N,2.057508,47.129961,0.69,street,Route du Ferrandeau 18120 Lury-sur-Arnon,18134_0220,G,ROUTE DU FERRANDEAU,
327378519,00018,32737851900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
327699559,00016,32769955900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,45.3E,NAF1993,O,2.056627,47.127156,0.82,street,Route de Vierzon 18120 Lury-sur-Arnon,18134_0570,G,ROUTE DE VIERZON,
327721254,00016,32772125400016,O,1983-07-13,,,,2019-11-14T14:00:21,true,1,,16,,CHE,LES PLANTES D EN HAUT,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,2.062238,47.121282,0.7,street,Chemin des Plantes d'En Haut 18120 Lury-sur-Arnon,18134_0400,G,CHEMIN DES PLANTES D EN HAUT,
328281225,00016,32828122500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES GENETS,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2J,NAF1993,N,2.055436,47.129008,0.43,street,Les Petits Prés 18120 Lury-sur-Arnon,18134_b050,G,LES PETITS PRES,
328433206,00013,32843320600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHANTERENARD,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.067181,47.129612,0.92,street,Route de Chanterenard 18120 Lury-sur-Arnon,18134_0105,G,ROUTE DE CHANTERENARD,
328911045,00016,32891104500016,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES THUREAUX,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057434,47.120613,0.94,street,Les Thureaux 18120 Lury-sur-Arnon,18134_87ztgg,G,LES THUREAUX,
329099915,00012,32909991500012,O,1984-02-15,NN,,,2019-11-14T14:00:21,true,7,,,,LD,LES MOREAUX,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.99C,NAFRev2,N,2.091755,47.142508,0.94,street,Les Moreaux 18120 Lury-sur-Arnon,18134_np7uij,G,LES MOREAUX,
330509548,00021,33050954800021,O,1996-10-01,NN,,,2019-11-14T14:00:21,false,4,,7,,RUE,DE LATTRE DE TASSIGNY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.057642,47.127262,0.94,housenumber,7 Rue de Lattre de Tassigny 18120 Lury-sur-Arnon,18134_0280_00007,G,7 RUE DE LATTRE DE TASSIGNY,
331245944,00011,33124594400011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE LAZENAY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.1A,NAF1993,N,2.055762,47.131086,0.45,street,Route de la Roche 18120 Lury-sur-Arnon,18134_0480,G,ROUTE DE LA ROCHE,
331483057,00013,33148305700013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,PL,DE LA VIEILLE EGLISE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.057603,47.125957,0.86,street,Place de la Vieille Eglise 18120 Lury-sur-Arnon,18134_0540,G,PLACE DE LA VIEILLE EGLISE,
332065044,00015,33206504400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332086826,00010,33208682600010,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DU VAL,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,2.057508,47.129961,0.43,street,Route du Ferrandeau 18120 Lury-sur-Arnon,18134_0220,G,ROUTE DU FERRANDEAU,
332296599,00019,33229659900019,O,1985-04-15,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE LA VIEILLE EGLISE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1995-03-03,F,DEPANNAGE 18,,,,45.3E,NAF1993,N,2.057603,47.125957,0.86,street,Place de la Vieille Eglise 18120 Lury-sur-Arnon,18134_0540,G,PLACE DE LA VIEILLE EGLISE,
332296607,00010,33229660700010,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,LD,PALLEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.08,NAP,N,2.052837,47.144108,0.91,street,Lieu Dit Palleau 18120 Lury-sur-Arnon,18134_x2sub6,G,LIEU DIT PALLEAU,
333752327,00028,33375232700028,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PALLEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.052837,47.144108,0.91,street,Lieu Dit Palleau 18120 Lury-sur-Arnon,18134_x2sub6,G,LIEU DIT PALLEAU,
337705552,00012,33770555200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
338080542,00024,33808054200024,O,1988-12-20,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU CHAMBORD,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8P,NAFRev1,N,2.059163,47.127318,0.94,street,Rue du Chambord 18120 Lury-sur-Arnon,18134_0100,G,RUE DU CHAMBORD,
339286775,00020,33928677500020,O,1994-10-28,02,2017,,2019-11-14T14:00:21,true,4,,,,,PALLEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.052837,47.144108,0.91,street,Lieu Dit Palleau 18120 Lury-sur-Arnon,18134_x2sub6,G,LIEU DIT PALLEAU,
339696965,00013,33969696500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.22,NAP,N,2.058589,47.128806,0.94,street,Le Bourg 18120 Lury-sur-Arnon,18134_ckcq4p,G,LE BOURG,
339697013,00011,33969701300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.22,NAP,N,2.058589,47.128806,0.94,street,Le Bourg 18120 Lury-sur-Arnon,18134_ckcq4p,G,LE BOURG,
339697054,00015,33969705400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.22,NAP,N,2.058589,47.128806,0.94,street,Le Bourg 18120 Lury-sur-Arnon,18134_ckcq4p,G,LE BOURG,
340609494,00034,34060949400034,O,1989-07-15,NN,,4331ZB,2019-11-14T14:00:21,true,5,,16,,RTE,DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,O,2.065228,47.127842,0.83,housenumber,16 Route de Quincy 18120 Lury-sur-Arnon,18134_0450_00016,G,16 ROUTE DE QUINCY,
341727626,00051,34172762600051,O,2011-02-06,,,,2019-11-14T14:00:21,true,1,,30,,RTE,DE FERRANDEAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2011-02-06,A,,,,,86.90D,NAFRev2,N,2.061915,47.13572,0.73,housenumber,30 Route du Ferrandeau 18120 Lury-sur-Arnon,18134_0220_00030,G,30 ROUTE DU FERRANDEAU,
341808020,00018,34180802000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VAL,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,77.10,NAP,N,2.067171,47.145008,0.94,street,Le Val 18120 Lury-sur-Arnon,18134_m7kcus,G,LE VAL,
343355855,00028,34335585500028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA VIEILLE EGLISE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.40,NAP,N,2.057603,47.125957,0.86,street,Place de la Vieille Eglise 18120 Lury-sur-Arnon,18134_0540,G,PLACE DE LA VIEILLE EGLISE,
344386370,00011,34438637000011,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DU CYGNE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.11,NAP,N,2.057177,47.128107,0.94,housenumber,5 Rue du Cygne 18120 Lury-sur-Arnon,18134_0180_00005,G,5 RUE DU CYGNE,
344653019,00010,34465301900010,O,1988-03-03,NN,,,2019-11-14T14:00:21,true,1,,,,,ZI MEREAU,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344767785,00019,34476778500019,O,1988-04-05,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.1Z,NAF1993,N,2.059312,47.127512,0.81,street,Route de Quincy 18120 Lury-sur-Arnon,18134_0450,G,ROUTE DE QUINCY,
347477358,00035,34747735800035,O,2015-06-01,,,,2019-11-14T14:00:21,true,2,,,,,COULANGES,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.78C,NAFRev2,N,2.087793,47.141451,0.94,street,Coulanges 18120 Lury-sur-Arnon,18134_w2d7p0,G,COULANGES,
347907156,00017,34790715600017,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,RTE,DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,2.060516,47.127696,0.82,housenumber,7 Route de Quincy 18120 Lury-sur-Arnon,18134_0450_00007,G,7 ROUTE DE QUINCY,
348012543,00040,34801254300040,O,1990-11-15,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE LA GARE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,2.058946,47.127834,0.67,housenumber,1 Rue de la Mairie 18120 Lury-sur-Arnon,18134_0300_00001,G,1 RUE DE LA MAIRIE,
348348392,00013,34834839200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,IMP,DE L'EGALITE,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,2.059472,47.126805,0.83,street,Impasse de l'Egalité 18120 Lury-sur-Arnon,18134_0205,G,IMPASSE DE L EGALITE,
348511759,00014,34851175900014,O,1988-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,2.056627,47.127156,0.82,street,Route de Vierzon 18120 Lury-sur-Arnon,18134_0570,G,ROUTE DE VIERZON,
348576661,00014,34857666100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
352647770,00028,35264777000028,O,2003-06-01,NN,,,2019-11-14T14:00:21,true,4,LE FERRANDEAU,,,,,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.070461,47.151253,0.94,street,Le Ferrandeau 18120 Lury-sur-Arnon,18134_idrvee,D,LE FERRANDEAU,
353522444,00010,35352244400010,O,1990-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE QUINCY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,52.2C,NAFRev1,N,2.059312,47.127512,0.81,street,Route de Quincy 18120 Lury-sur-Arnon,18134_0450,G,ROUTE DE QUINCY,
353522444,00028,35352244400028,O,2005-06-14,01,2017,4722ZB,2019-11-14T14:00:21,true,6,,8,,RUE,DE LATTRE DE TASSIGNY,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,47.22Z,NAFRev2,N,2.057505,47.127184,0.94,housenumber,8 Rue de Lattre de Tassigny 18120 Lury-sur-Arnon,18134_0280_00008,G,8 RUE DE LATTRE DE TASSIGNY,
356000000,60677,35600000060677,O,2012-01-01,11,2017,,2019-11-14T14:00:21,false,2,,2,,RTE,DE VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.056701,47.127263,0.83,housenumber,2 Route de Vierzon 18120 Lury-sur-Arnon,18134_0570_00002,G,2 ROUTE DE VIERZON,
356000240,00867,35600024000867,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,RUE,VIERZON,18120,LURY-SUR-ARNON,,,18134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.056627,47.127156,0.7,street,Route de Vierzon 18120 Lury-sur-Arnon,18134_0570,G,ROUTE DE VIERZON,