siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911201,00013,21191120100013,O,1983-03-01,01,2021,,2023-11-27T13:20:21,true,4,HOTEL DE VILLE,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211911201,00021,21191120100021,O,1997-01-01,NN,,,2008-01-04T18:27:29,false,3,HOTEL DE VILLE,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211911201,00039,21191120100039,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2001-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.873911,45.515245,0.9,street,Place de la Mairie 19170 Lestards,19112_0002,D,PLACE DE LA MAIRIE,
261911200,00010,26191120000010,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302025234,00022,30202523400022,O,2008-01-01,,,,2016-01-12T00:10:40,true,1,,,,LD,LA FON,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.856212,45.561179,0.37,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
315968891,00012,31596889100012,O,1979-01-01,,,,,true,1,,,,LD,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.3Z,NAF1993,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
320829245,00010,32082924500010,O,1981-01-15,NN,,,,false,4,,,,LD,LABUSSIERE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,1.859233,45.558421,0.77,street,La Bussière 19170 Lestards,19112_b76jng,G,LA BUSSIERE,
320829245,00028,32082924500028,O,2000-01-01,NN,,,2010-11-30T10:08:57,true,4,,,,,LA BUSSIERE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.859233,45.558421,0.94,street,La Bussière 19170 Lestards,19112_b76jng,G,LA BUSSIERE,
326484490,00015,32648449000015,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326491891,00015,32649189100015,O,,,,,,true,1,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327854659,00015,32785465900015,O,1983-07-15,NN,,,2008-01-04T19:32:28,true,3,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328196316,00017,32819631600017,O,1983-08-15,NN,,,2019-02-07T03:39:17,true,5,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.49Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
331122424,00012,33112242400012,O,,NN,,,,true,1,,,,LD,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.2C,NAF1993,N,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
335296612,00013,33529661200013,O,1986-01-01,NN,,,2008-01-04T21:09:33,true,3,,,,LD,LA CLOSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.856212,45.561179,0.86,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
335297628,00018,33529762800018,O,,,,,,true,1,,,,LD,LA CLOSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,1.856212,45.561179,0.86,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
339522229,00030,33952222900030,O,2003-02-17,NN,,4322BB,2015-03-18T01:02:38,true,4,,,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
343316121,00015,34331612100015,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
350218186,00012,35021818600012,O,1989-03-01,NN,,,2008-07-08T03:49:32,true,3,,,,LD,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,70.2B,NAFRev1,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
350806683,00511,35080668300511,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,,PIAULOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
354089146,00014,35408914600014,O,,NN,,,,true,1,,,,LD,LABUSSIERE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,02.0B,NAF1993,N,1.859233,45.558421,0.77,street,La Bussière 19170 Lestards,19112_b76jng,G,LA BUSSIERE,
384130928,00011,38413092800011,O,1992-01-01,NN,,,2016-01-12T00:14:07,true,3,,,,,LABESSE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888042,45.52149,0.69,street,La Besse 19170 Lestards,19112_9dlrol,G,LA BESSE,
389500083,00040,38950008300040,P,2002-04-01,NN,,,2015-04-22T14:05:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LESTARDS,,[ND],19112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-30,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
389500083,00057,38950008300057,P,2014-10-30,,,,2021-09-22T08:48:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LESTARDS,,[ND],19112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-05,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
390175750,00012,39017575000012,O,1992-01-01,NN,,,2016-01-12T00:14:34,true,3,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391283637,00018,39128363700018,O,1992-01-01,NN,,,,true,1,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
393234570,00033,39323457000033,O,2019-08-01,,,8121ZZ,2021-02-23T11:18:59,true,1,,,,,COISSAC,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,1.863569,45.564584,0.94,street,Coissac 19170 Lestards,19112_234uql,G,COISSAC,
393968029,00024,39396802900024,O,,NN,,,2006-11-25T12:20:59,true,1,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394449953,00014,39444995300014,O,1994-04-01,NN,,,2008-01-04T18:06:54,true,3,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399704287,00016,39970428700016,P,1994-06-01,NN,,,2020-12-22T08:34:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LESTARDS,,[ND],19112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
399704287,00024,39970428700024,P,2019-01-01,,,,2020-12-22T08:34:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESTARDS,,[ND],19112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
400408456,00012,40040845600012,O,1994-07-01,NN,,,,true,3,,,,,LE PEY,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.865542,45.52429,0.93,street,Le Pey 19170 Lestards,19112_egy7oy,G,LE PEY,
400962924,00017,40096292400017,O,1994-01-01,NN,,,2021-02-23T11:24:57,true,4,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
407683846,00015,40768384600015,O,1996-06-01,NN,,,2022-08-23T03:53:29,true,3,,,,,MAIRIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.873911,45.515245,0.9,street,Place de la Mairie 19170 Lestards,19112_0002,G,PLACE DE LA MAIRIE,
409625365,00013,40962536500013,O,1995-10-12,NN,,,2021-02-23T11:31:45,true,4,,,,,LA COTE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,01.42Z,NAFRev2,N,1.850847,45.553754,0.93,street,La Côte 19170 Lestards,19112_8a497y,G,LA COTE,
410249312,00019,41024931200019,O,1996-12-01,NN,,,2015-02-15T05:17:21,true,3,PLAS ISABELLE,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
412097321,00019,41209732100019,O,1987-12-31,NN,,,2011-11-16T11:14:25,true,2,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,N,,,0,,,,,,
412097339,00011,41209733900011,O,,NN,,,,true,1,,,,,MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.847411,45.56801,0.92,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
414281238,00017,41428123800017,O,1997-10-01,NN,,,2018-09-29T12:39:34,true,4,,,,,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
417682937,00020,41768293700020,O,2001-05-01,NN,,,2014-01-30T10:02:55,false,6,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2013-09-25,F,TRANS-PHENIX,,,TRANS-PHENIX,49.41B,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
417682937,00038,41768293700038,O,2001-05-01,,,,,false,3,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
418537502,00019,41853750200019,O,1997-01-01,,,,,true,1,,,,,LA LANDE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.852631,45.528127,0.93,street,La Lande 19170 Lestards,19112_l28jqo,G,LA LANDE,
422568386,00060,42256838600060,O,2019-06-01,,,,2021-02-23T11:44:14,true,1,LOG 3B,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
428886733,00016,42888673300016,O,1988-01-01,NN,,,2008-01-05T01:32:20,true,3,,,,,ENCLOS DE LA BUSSIERE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.859233,45.558421,0.57,street,La Bussière 19170 Lestards,19112_b76jng,G,LA BUSSIERE,
429796394,00014,42979639400014,O,2000-03-01,NN,,,2018-12-12T14:24:39,true,4,,,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
431470947,00018,43147094700018,O,2000-01-01,NN,,,,true,3,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
431515683,00016,43151568300016,O,1998-01-01,,,,2012-12-04T08:10:02,true,4,,,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
433121431,00012,43312143100012,O,2000-10-09,NN,,,2009-06-05T11:21:26,false,4,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
434092417,00014,43409241700014,O,2000-01-01,NN,,,2008-03-03T11:04:33,true,3,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
435037734,00017,43503773400017,O,2001-01-29,,,,,true,1,,,,,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,74.5A,NAF1993,N,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
437664899,00014,43766489900014,O,2001-03-13,NN,,,,false,4,,,,LD,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2J,NAFRev1,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
437664899,00022,43766489900022,O,2001-03-13,NN,,,2008-01-04T19:55:02,true,4,,,,LD,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
441380672,00010,44138067200010,O,2002-03-01,NN,,,2010-03-21T04:50:00,true,4,,,,LD,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
447535188,00018,44753518800018,O,2003-01-01,NN,,,,false,2,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
447745787,00013,44774578700013,O,2003-01-14,NN,,,2009-11-09T10:34:05,true,3,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
450651351,00014,45065135100014,O,2003-07-01,NN,,,2011-11-16T11:14:25,true,1,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,N,,,0,,,,,,
481339919,00013,48133991900013,O,2004-01-01,NN,,,2016-01-12T00:25:59,true,3,,,,LD,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
495138000,00015,49513800000015,O,2007-02-01,,,,2018-12-21T04:35:33,true,2,,,,,LA PHILIPPERIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.877749,45.515477,0.93,street,La Philipperie 19170 Lestards,19112_6v95oq,G,LA PHILIPPERIE,
495138000,00023,49513800000023,O,2022-03-25,,,,2022-03-30T11:31:25,false,1,,6,,,LA PHILIPPERIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,35.11Z,NAFRev2,N,1.877622,45.513255,0.93,housenumber,6 La Philipperie 19170 Lestards,19112_6v95oq_00006,G,6 LA PHILIPPERIE,
497892786,00011,49789278600011,O,2007-03-07,NN,,,2013-08-14T13:46:06,true,2,MME PLAS  ISABELLE,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
501040505,00015,50104050500015,O,2007-09-01,,,,2021-02-23T14:10:57,true,3,,,,,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
505168138,00020,50516813800020,O,2018-01-01,,,,2019-03-06T07:54:28,true,1,,,,,PUY DEBRIS,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.880762,45.513792,0.5,locality,Puy de Lestards 19170 Lestards,19112_B035,G,PUY DE LESTARDS,
509452280,00019,50945228000019,O,2009-01-01,NN,,,2021-12-22T09:38:55,false,10,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,47.59B,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
509822029,00013,50982202900013,O,2009-01-01,,,,2012-11-10T00:25:26,true,2,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
515300044,00010,51530004400010,O,2009-09-29,,,,2009-10-06T20:28:34,true,1,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,35.11Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
519289441,00015,51928944100015,O,2009-01-01,,,,2016-01-12T00:28:53,true,1,,,,,LA LANDE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.852631,45.528127,0.93,street,La Lande 19170 Lestards,19112_l28jqo,G,LA LANDE,
521355966,00016,52135596600016,O,2010-03-29,,,,2013-04-07T04:17:37,true,2,,,,,LA PHILIPPERIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2013-02-28,F,BASTIEN SERVICES,,,,95.11Z,NAFRev2,N,1.877749,45.515477,0.93,street,La Philipperie 19170 Lestards,19112_6v95oq,G,LA PHILIPPERIE,
530416148,00019,53041614800019,O,2010-12-01,,,,2011-02-18T03:49:33,true,1,,,,LD,LA LANDE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,1.852631,45.528127,0.93,street,La Lande 19170 Lestards,19112_l28jqo,G,LA LANDE,
621015452,00025,62101545200025,O,,NN,,,,true,1,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
753843408,00018,75384340800018,O,2012-10-01,,,,2012-09-18T04:23:26,true,1,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03B,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
789369352,00131,78936935200131,O,2013-06-10,,,,2014-12-02T10:00:25,false,2,,,,,LA PHILIPPERIE - BATIMENT 1,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789369352,00156,78936935200156,O,2013-06-10,,,,2014-12-02T10:00:53,false,2,,,,,LA PHILIPPERIE - BATIMENT 2,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,1.877749,45.515477,0.59,street,La Philipperie 19170 Lestards,19112_6v95oq,G,LA PHILIPPERIE,
789369352,00164,78936935200164,O,2013-06-10,,,,2014-12-03T10:20:11,false,2,,,,,LA PHILIPPERIE - BATIMENT 3,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790682652,00017,79068265200017,O,2012-11-01,,,,2023-05-05T21:06:03,true,2,,,,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
794511022,00012,79451102200012,O,1989-05-05,,,,2013-07-29T10:07:04,true,1,,,,,MAIRIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1989-05-05,A,,,,,93.29Z,NAFRev2,N,1.873911,45.515245,0.9,street,Place de la Mairie 19170 Lestards,19112_0002,G,PLACE DE LA MAIRIE,
798943916,00030,79894391600030,O,2022-03-01,,,,2023-03-17T20:02:01,true,1,,4,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.91A,NAFRev2,N,1.848195,45.567862,0.94,housenumber,4 Le Madegal 19170 Lestards,19112_dtgv46_00004,G,4 LE MADEGAL,
799116355,01707,79911635501707,O,2014-09-15,,,,2014-09-22T19:32:40,false,1,,,,,LE CLOSSAGNE T1,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I.1 LE CLOSSAGNE T1,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
799116355,01772,79911635501772,O,2014-09-15,,,,2014-09-23T10:10:31,false,1,,,,,LE CLOSSAGNE T2,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 LE CLOSSAGNE T2,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
799116355,01780,79911635501780,O,2014-09-15,,,,2014-09-23T10:11:04,false,1,,,,,LE CLOSSAGNE B1,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 LE CLOSSAGNE B1,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
799116355,01798,79911635501798,O,2014-09-15,,,,2014-09-23T10:11:25,false,1,,,,,LE CLOSSAGNE B2,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 LE CLOSSAGNE B2,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
800422107,00022,80042210700022,O,2015-09-01,,,,2015-10-19T07:37:32,true,1,,,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,1.847411,45.56801,0.94,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
802468512,00875,80246851200875,O,2017-04-07,,,,2017-05-23T09:52:19,false,1,,,,LD,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
802468512,00891,80246851200891,O,2017-04-07,,,,2017-06-09T15:20:35,false,1,BAT 2,,,LD,LA CLOSSAGNE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.93,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
809984404,00016,80998440400016,O,2001-01-01,,,,2015-03-05T03:29:20,true,1,,,,RTE,DE TREIGNAC,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,68.20A,NAFRev2,N,1.872587,45.515856,0.64,street,Route Treignac Egletons 19170 Lestards,19112_0003,G,ROUTE TREIGNAC EGLETONS,
814844346,04318,81484434604318,O,2015-12-10,,,,2017-11-02T09:11:49,false,2,,,,,LA CLOSSAGNE B1,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CLOSSAGNE B1,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.78,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
814844346,05794,81484434605794,O,2015-12-16,,,,2017-11-02T09:10:56,false,2,,,,,LE CLOSSAGNE T2,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CLOSSAGNE T2,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
814844346,05802,81484434605802,O,2015-12-16,,,,2017-11-02T09:09:22,false,2,,,,,LE CLOSSAGNE B2,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CLOSSAGNE B2,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
814844346,05810,81484434605810,O,2015-12-16,,,,2017-11-02T09:08:16,false,2,,,,,LE CLOSSAGNE T1,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CLOSSAGNE T1,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.64,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
814844346,07030,81484434607030,O,2016-02-16,,,,2017-11-02T09:07:09,false,2,PARCELLE A 426,,,,LA CLOSSAGNE B2 A,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA CLOSSAGNE B2 A,,,,35.11Z,NAFRev2,N,1.856212,45.561179,0.71,street,La Clossagne 19170 Lestards,19112_3lgvg7,G,LA CLOSSAGNE,
814844346,07048,81484434607048,O,2016-02-16,,,,2017-11-02T09:06:28,false,2,PARCELLE DEC,,,,LA CLOSSAGNE B2 B,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA CLOSSAGNE B2 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815024963,00010,81502496300010,O,2015-09-21,,,,2015-12-03T08:27:49,true,1,,1,B,,LE BOURG,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,47.99A,NAFRev2,N,1.847411,45.56801,0.3,street,Le Madegal 19170 Lestards,19112_dtgv46,G,LE MADEGAL,
818555211,00015,81855521100015,O,2016-02-09,,,,2016-02-22T09:25:04,true,1,,,,,LA PHILIPPERIE,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20B,NAFRev2,N,1.877749,45.515477,0.93,street,La Philipperie 19170 Lestards,19112_6v95oq,G,LA PHILIPPERIE,
825268055,00019,82526805500019,O,2017-02-01,,,,2021-02-23T17:46:06,true,2,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2017-04-23,A,LES JARDINS DES MONEDIERES,,,,01.13Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,
827270133,00024,82727013300024,O,,,,,,true,1,,,,,,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
834750879,00027,83475087900027,O,2021-08-01,,,8211ZP,2023-05-12T08:05:22,false,2,,2,,,LE MADEGAL,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.11Z,NAFRev2,N,1.848191,45.567863,0.94,housenumber,2 Le Madegal 19170 Lestards,19112_dtgv46_00002,G,2 LE MADEGAL,
848051009,00019,84805100900019,O,2019-03-01,,,,2019-02-07T03:39:17,true,1,,,,,NESPOUX,19170,LESTARDS,,,19112,,,,,,,,,,,,,,,,,,,2019-03-01,A,LE RUCHER SAUVAGE,,,,01.49Z,NAFRev2,N,1.857,45.539995,0.94,street,Nespoux 19170 Lestards,19112_dqo96d,G,NESPOUX,