siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000720,00015,21500072000015,O,1983-03-01,01,2017,,2019-06-24T13:10:52,true,3,,10,,RUE,DE L'EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.499458,49.085638,0.93,housenumber,10 Rue de l'Eglise 50200 Brainville,50072_0044_00010,G,10 RUE DE L EGLISE,
265004788,00013,26500478800013,O,1995-12-25,,,,2016-07-23T12:15:26,true,4,MAIRIE,10,,RUE,DE L'EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.499458,49.085638,0.93,housenumber,10 Rue de l'Eglise 50200 Brainville,50072_0044_00010,G,10 RUE DE L EGLISE,
302286927,00017,30228692700017,O,,,,,,true,1,,,,,VILLAGE BOUROT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.499844,49.08726,0.54,street,Rue du Bourot 50200 Brainville,50072_0003,G,RUE DU BOUROT,
332033422,00020,33203342200020,O,2006-04-01,NN,,4312AZ,2016-04-26T03:10:46,true,2,,11,,RUE,THEZARD,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERTS PAYSAGES,,,,81.30Z,NAFRev2,O,-1.508952,49.086895,0.93,housenumber,11 Rue Thézard 50200 Brainville,50072_0319_00011,G,11 RUE THEZARD,
332596097,00029,33259609700029,O,,NN,,,,true,1,,,,,VILLAGE BOUROT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.499844,49.08726,0.54,street,Rue du Bourot 50200 Brainville,50072_0003,G,RUE DU BOUROT,
334764388,00016,33476438800016,O,1986-02-07,NN,,,,false,4,,,,,,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341708006,00018,34170800600018,O,,NN,,,,true,1,,,,,LE BOURG,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.73,NAP,N,-1.519216,49.0853,0.71,street,Les Bourgs 50200 Brainville,50072_aadhlw,G,LES BOURGS,
380558015,00018,38055801500018,O,1988-04-01,NN,,,2008-01-04T21:44:29,true,3,,,,LD,VILLAGE DU BAS,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.519254,49.085659,0.56,street,Village au Bourg 50200 Brainville,50072_b307,G,VILLAGE AU BOURG,
381025519,00012,38102551900012,O,1991-01-01,NN,,,,true,1,,,,,,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388482549,00010,38848254900010,O,1975-01-01,NN,,,2006-10-28T01:22:15,true,3,,,,,VILLAGE PIQUET,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,-1.519254,49.085659,0.5,street,Village au Bourg 50200 Brainville,50072_b307,G,VILLAGE AU BOURG,
389020280,00019,38902028000019,O,1935-08-01,NN,,,2010-01-21T06:13:14,true,4,,,,,LES MIERES,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.507122,49.083703,0.63,street,Rue Es Miere 50200 Brainville,50072_0312,G,RUE ES MIERE,
389035361,00010,38903536100010,O,,NN,,,,true,1,,,,,LE FAUPLIER,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.505305,49.082835,0.32,street,Le Mière 50200 Brainville,50072_l3f8m2,G,LE MIERE,
394492607,00020,39449260700020,O,1993-01-01,NN,,,2020-02-25T11:50:19,true,4,,,,,LE MANOIR,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.505305,49.082835,0.37,street,Le Mière 50200 Brainville,50072_l3f8m2,G,LE MIERE,
398097949,00026,39809794900026,O,2007-11-13,,,,2008-01-04T18:42:11,true,2,LE PETIT JARDIN,9,,RUE,DE LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.497781,49.079362,0.93,housenumber,9 Rue de la Maison 50200 Brainville,50072_0316_00009,G,9 RUE DE LA MAISON,
412404402,00015,41240440200015,O,1997-04-01,01,2017,,2019-06-24T13:30:18,true,3,,,,,VIL LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.496452,49.082967,0.71,street,Rue de la Maison 50200 Brainville,50072_0316,G,RUE DE LA MAISON,
427844600,00010,42784460000010,O,1968-01-01,NN,,,2006-02-14T06:33:09,true,3,,,,,VILG AU COMTE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.3Z,NAF1993,N,-1.519254,49.085659,0.35,street,Village au Bourg 50200 Brainville,50072_b307,G,VILLAGE AU BOURG,
430023218,00018,43002321800018,O,1999-10-01,01,2017,,2019-06-24T13:11:21,true,3,,,,,L HERBAGE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.495461,49.084692,0.91,street,Rue de l'Herbage 50200 Brainville,50072_0314,G,RUE DE L HERBAGE,
430219477,00014,43021947700014,O,2000-04-10,NN,,,2016-08-09T03:16:38,true,5,,3,,RUE,THEZARD,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,01.49Z,NAFRev2,N,-1.508093,49.084403,0.93,housenumber,3 Rue Thézard 50200 Brainville,50072_0319_00003,G,3 RUE THEZARD,
433586856,00042,43358685600042,O,2011-01-01,,,,2013-03-28T10:53:36,false,1,,27,,RUE,DE L'EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,-1.508375,49.083537,0.93,housenumber,27 Rue de l'Eglise 50200 Brainville,50072_0044_00027,G,27 RUE DE L EGLISE,
478926512,00029,47892651200029,O,2006-07-01,,,,2008-12-06T04:54:46,false,3,,22,,RUE,DE L EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.99C,NAFRev2,N,-1.503449,49.084977,0.93,housenumber,22 Rue de l'Eglise 50200 Brainville,50072_0044_00022,G,22 RUE DE L EGLISE,
480725613,00016,48072561300016,O,2004-12-07,NN,,,2008-04-05T00:43:35,true,3,,1,,RUE,DU BAS DE BRAINVILLE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.513328,49.083979,0.93,housenumber,1 Rue du Bas de Brainville 50200 Brainville,50072_0001_00001,G,1 RUE DU BAS DE BRAINVILLE,
482257946,00012,48225794600012,O,2005-05-01,,,,2007-03-01T09:02:32,false,2,,7,,,VILLAGE THEZARD,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.508519,49.085123,0.6,housenumber,7 Rue Thézard 50200 Brainville,50072_0319_00007,G,7 RUE THEZARD,
482257946,00020,48225794600020,O,2006-12-31,,,,2017-05-04T04:44:59,false,3,,7,,RUE,DE L'EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,-1.499288,49.085574,0.93,housenumber,7 Rue de l'Eglise 50200 Brainville,50072_0044_00007,G,7 RUE DE L EGLISE,
482257946,00038,48225794600038,O,2015-03-31,01,2017,,2019-06-24T13:18:09,true,2,,2,,RUE,ES MIERE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-1.507122,49.083703,0.93,housenumber,2 Rue Es Miere 50200 Brainville,50072_0312_00002,G,2 RUE ES MIERE,
498936715,00016,49893671500016,O,2007-07-17,,,3312ZA,2014-06-27T00:22:45,true,4,,8,,RUE,AU SIEUR,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2011-06-30,A,MECAGRICOLE,,,,33.12Z,NAFRev2,N,-1.493259,49.078225,0.93,housenumber,8 Rue au Sieur 50200 Brainville,50072_0318_00008,G,8 RUE AU SIEUR,
522278464,00014,52227846400014,O,2010-05-03,,,,2013-01-22T00:10:26,false,3,,3,,RUE,THEZARD,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2011-10-03,F,A.S.D.I (ASSISTANCE SERVICE DEPANNAGE INFORMATIQUE,,,,95.11Z,NAFRev2,N,-1.508093,49.084403,0.93,housenumber,3 Rue Thézard 50200 Brainville,50072_0319_00003,G,3 RUE THEZARD,
531910156,00011,53191015600011,O,2011-05-15,01,2017,4321AB,2019-06-24T13:33:40,true,2,,2,T,RUE,DE LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2013-09-16,A,LENOIR NICOLAS,,,,43.21A,NAFRev2,O,-1.496617,49.082137,0.81,housenumber,2 ter Rue de la Maison 50200 Brainville,50072_0316_00002_ter,G,2 TER RUE DE LA MAISON,
532113784,00013,53211378400013,O,2011-05-02,,,,2014-02-12T11:40:37,true,3,,4,,RUE,AU SIEUR,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ALOE DU SIEUR CONSEIL,70.21Z,NAFRev2,N,-1.492397,49.07885,0.93,housenumber,4 Rue au Sieur 50200 Brainville,50072_0318_00004,G,4 RUE AU SIEUR,
533469433,00015,53346943300015,O,2011-06-01,01,2017,,2019-06-24T13:34:58,true,1,,1,,RUE,DU BAS DE BRAINVILLE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,O,-1.513328,49.083979,0.93,housenumber,1 Rue du Bas de Brainville 50200 Brainville,50072_0001_00001,G,1 RUE DU BAS DE BRAINVILLE,
753878826,00019,75387882600019,O,2012-10-01,,,,2012-09-19T08:37:14,true,1,,9,,RUE,DU BOUROT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,-1.500436,49.088922,0.93,housenumber,9 Rue du Bourot 50200 Brainville,50072_0003_00009,G,9 RUE DU BOUROT,
780864419,00012,78086441900012,O,1978-01-01,,,,2008-11-08T03:19:30,false,3,,,,,VILLAGE LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,-1.496452,49.082967,0.66,street,Rue de la Maison 50200 Brainville,50072_0316,G,RUE DE LA MAISON,
780864419,00020,78086441900020,O,1999-01-01,NN,,,2006-02-07T07:10:53,true,3,,,,,VILLAGE LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.496452,49.082967,0.66,street,Rue de la Maison 50200 Brainville,50072_0316,G,RUE DE LA MAISON,
789815537,00012,78981553700012,O,2012-12-06,,,,2013-06-11T11:38:13,false,2,,8,,RUE,DE LA MAISON,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,-1.498117,49.079094,0.93,housenumber,8 Rue de la Maison 50200 Brainville,50072_0316_00008,G,8 RUE DE LA MAISON,
791365612,00013,79136561200013,O,2013-01-01,,,,2016-03-02T03:47:52,true,1,,18,,RUE,DU BAS DE BRAINVILLE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-1.520004,49.084772,0.93,housenumber,18 Rue du Bas de Brainville 50200 Brainville,50072_0001_00018,G,18 RUE DU BAS DE BRAINVILLE,
791460538,00014,79146053800014,O,2013-02-26,,,,2013-02-27T09:44:01,true,1,,8,,RUE,AU PELAY,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,90.03A,NAFRev2,N,-1.478299,49.078761,0.75,housenumber,8 Rue au Peley 50200 Brainville,50072_0317_00008,G,8 RUE AU PELEY,
792648438,00028,79264843800028,O,2016-01-01,,,4399CZ,2018-06-15T03:37:18,false,2,,18,,RUE,DE L'EGLISE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2018-06-11,F,MACONNERIE RENOVATION,,,LECARDONNEL KEVIN,43.99C,NAFRev2,N,-1.503642,49.084941,0.93,housenumber,18 Rue de l'Eglise 50200 Brainville,50072_0044_00018,G,18 RUE DE L EGLISE,
794753665,00015,79475366500015,O,2013-08-06,,,,2013-08-19T19:20:29,true,1,,9,,RUE,DE BOUROUT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,85.59A,NAFRev2,N,-1.500436,49.088922,0.62,housenumber,9 Rue du Bourot 50200 Brainville,50072_0003_00009,G,9 RUE DU BOUROT,
810322115,00017,81032211500017,O,2015-04-01,,,,2018-04-10T15:05:23,false,2,,4,,RUE,AUX LOUTRES,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,LES CHEVAUX DE KINGSTON,01.62Z,NAFRev2,N,-1.517252,49.083017,0.93,housenumber,4 Rue aux Loutres 50200 Brainville,50072_0315_00004,G,4 RUE AUX LOUTRES,
819725276,00011,81972527600011,O,2016-03-25,,,,2018-04-20T10:00:30,true,1,,,,RUE,ES MIERES,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,-1.507122,49.083703,0.86,street,Rue Es Miere 50200 Brainville,50072_0312,G,RUE ES MIERE,
840932578,00015,84093257800015,O,2018-07-01,,,,2018-07-10T04:27:04,true,1,,6,,RUE,AUX LOUTRES,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,-1.517701,49.083246,0.93,housenumber,6 Rue aux Loutres 50200 Brainville,50072_0315_00006,G,6 RUE AUX LOUTRES,
848379111,00026,84837911100026,O,2019-10-30,,,,2019-11-08T11:58:02,true,1,,2,,RUE,DU BOUROT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,86.90F,NAFRev2,N,-1.498374,49.086377,0.93,housenumber,2 Rue du Bourot 50200 Brainville,50072_0003_00002,G,2 RUE DU BOUROT,
878680750,00014,87868075000014,O,2019-11-01,,,,2019-11-05T12:29:19,true,1,,16,,RUE,DU BAS DE BRAINVILLE,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,25.99B,NAFRev2,N,-1.519151,49.084634,0.93,housenumber,16 Rue du Bas de Brainville 50200 Brainville,50072_0001_00016,G,16 RUE DU BAS DE BRAINVILLE,
879265627,00015,87926562700015,O,2020-01-01,,,,2020-02-28T20:00:21,true,1,,1,C,RUE,DU BOUROT,50200,BRAINVILLE,,,50072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-1.499858,49.087224,0.83,housenumber,1 c Rue du Bourot 50200 Brainville,50072_0003_00001_c,G,1 C RUE DU BOUROT,
