id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361637,2019-01-17,000001,Vente,60000,152,,TY JACQ,C422,29970,29291,Trégourez,29,,,292910000C0785,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2465,-3.865276,48.100129
2019-361637,2019-01-17,000001,Vente,60000,152,,TY JACQ,C422,29970,29291,Trégourez,29,,,292910000C0785,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.865276,48.100129
2019-361671,2019-01-24,000001,Vente,65000,269,,FOLLEZOU,B146,29970,29291,Trégourez,29,,,292910000A0734,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,710,-3.8776,48.116896
2019-361970,2019-03-07,000001,Vente,13547,,,LE BOURG,B003,29970,29291,Trégourez,29,,,292910000B1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-3.870796,48.108284
2019-361973,2019-03-07,000001,Vente,1540,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,931,-3.87923,48.094242
2019-361973,2019-03-07,000001,Vente,1540,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0431,,,,,,,,,,,,,0,,,,,S,sols,,,528,-3.879545,48.094435
2019-361973,2019-03-07,000001,Vente,1540,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,3491,-3.879545,48.094435
2019-362030,2019-03-22,000001,Vente,125000,3,,LOT GUIP,A060,29970,29291,Trégourez,29,,,292910000B1343,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1043,-3.871392,48.107549
2019-362154,2019-04-04,000001,Vente,125000,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0295,,,,,,,,,,,,,0,,,,,L,landes,,,24,-3.881162,48.094157
2019-362154,2019-04-04,000001,Vente,125000,1000,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0336,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1177,-3.881202,48.094235
2019-362285,2019-04-05,000001,Vente,83000,163,,KERSCAO,C003,29970,29291,Trégourez,29,,,292910000D0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,435,-3.870996,48.091916
2019-362285,2019-04-05,000001,Vente,83000,,,KERADEN,B972,29970,29291,Trégourez,29,,,292910000D0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,-3.871258,48.091844
2019-362523,2019-05-29,000001,Vente,172000,14,,LOT GUIP,A060,29970,29291,Trégourez,29,,,292910000B1379,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,764,-3.87062,48.10783
2019-362691,2019-06-14,000001,Vente,35000,,,KERMADEC,B784,29970,29291,Trégourez,29,,,292910000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,766,-3.886158,48.110511
2019-362691,2019-06-14,000001,Vente,35000,250,,KERMADEC,B784,29970,29291,Trégourez,29,,,292910000A0517,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,164,-3.886408,48.110668
2019-362691,2019-06-14,000001,Vente,35000,,,KERMADEC,B784,29970,29291,Trégourez,29,,,292910000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.886423,48.110549
2019-362708,2019-06-27,000001,Vente,1500,,,KERORET,B916,29970,29291,Trégourez,29,,,292910000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,3824,-3.873927,48.113308
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,1459,-3.853779,48.119451
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1352,,,,,,,,,,,,,0,,,,,T,terres,,,145,-3.852251,48.119872
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1353,,,,,,,,,,,,,0,,,,,T,terres,,,585,-3.852745,48.119729
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1354,,,,,,,,,,,,,0,,,,,T,terres,,,780,-3.853367,48.119685
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1355,,,,,,,,,,,,,0,,,,,T,terres,,,343,-3.85368,48.119627
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,783,-3.852037,48.119845
2019-362746,2019-06-22,000001,Vente,110000,358,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1359,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1200,-3.852616,48.119557
2019-362746,2019-06-22,000001,Vente,110000,358,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1359,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,700,-3.852616,48.119557
2019-362746,2019-06-22,000001,Vente,110000,358,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1359,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2171,-3.852616,48.119557
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1360,,,,,,,,,,,,,0,,,,,T,terres,,,39,-3.851737,48.119413
2019-362746,2019-06-22,000001,Vente,110000,,,KERVAGOR,C050,29970,29291,Trégourez,29,,,292910000B1363,,,,,,,,,,,,,0,,,,,T,terres,,,2965,-3.852814,48.119371
2019-362775,2019-06-20,000001,Vente,20655,,,RUE BOURG LES BOURGS,0027,29970,29291,Trégourez,29,,,29291000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-3.860706,48.106714
2019-362902,2019-07-13,000002,Vente,145000,262,,KERMADEC,B784,29970,29291,Trégourez,29,,,292910000A0936,,,,,,,,,,,,,0,1,Maison,135,6,,,,,,-3.881014,48.116225
2019-362940,2019-06-25,000001,Vente,120000,14,,RUE DE LA MAIRIE,0225,29970,29291,Trégourez,29,,,29291000AC0022,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,417,-3.862307,48.105365
2019-362940,2019-06-25,000001,Vente,120000,14,,RUE DE LA MAIRIE,0225,29970,29291,Trégourez,29,,,29291000AC0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,417,-3.862307,48.105365
2019-362940,2019-06-25,000001,Vente,120000,,,RUE DE LEUHAN,0219,29970,29291,Trégourez,29,,,29291000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,256,-3.86201,48.105433
2019-362940,2019-06-25,000001,Vente,120000,,,RUE DE LA MAIRIE,0225,29970,29291,Trégourez,29,,,29291000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,244,-3.862129,48.105528
2019-362954,2019-07-26,000001,Vente,30000,22,,RUE DE LA MAIRIE,0225,29970,29291,Trégourez,29,,,29291000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,160,-3.862279,48.104414
2019-363057,2019-07-12,000001,Vente,107500,1,,VEN DE LA GARE,0190,29970,29291,Trégourez,29,,,29291000AB0025,,,,,,,,,,,,,0,1,Maison,218,10,S,sols,,,877,-3.861698,48.109738
2019-363158,2019-08-19,000001,Vente,146808,7,,LOT GUIP,A060,29970,29291,Trégourez,29,,,292910000B1347,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,645,-3.87121,48.107942
2019-363158,2019-08-19,000001,Vente,146808,7,,LOT GUIP,A060,29970,29291,Trégourez,29,,,292910000B1347,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,645,-3.87121,48.107942
2019-363294,2019-08-20,000001,Vente,145000,303,,PONT AR GUIP,C306,29970,29291,Trégourez,29,,,292910000E0070,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,3636,-3.871849,48.1068
2019-363294,2019-08-20,000001,Vente,145000,303,,PONT AR GUIP,C306,29970,29291,Trégourez,29,,,292910000E0070,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-3.871849,48.1068
2019-363348,2019-09-16,000001,Vente,54000,15,,RUE DE LA MAIRIE,0225,29970,29291,Trégourez,29,,,29291000AC0137,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,386,-3.862786,48.105129
2019-363551,2019-10-11,000001,Vente,2500,,,KERVIDAN,C096,29970,29291,Trégourez,29,,,292910000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,12873,-3.886495,48.09618
2019-363575,2019-10-05,000001,Vente,1500,,,RUE DE CARN AR REST,0246,29970,29291,Trégourez,29,,,29291000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.866025,48.109324
2019-363646,2019-10-24,000001,Vente,85000,2,,RUE DE CARN AR REST,0246,29970,29291,Trégourez,29,,,29291000AB0226,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,404,-3.864228,48.107849
2019-363646,2019-10-24,000001,Vente,85000,2,,RUE DE CARN AR REST,0246,29970,29291,Trégourez,29,,,29291000AB0226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-3.864228,48.107849
2019-363837,2019-10-25,000001,Vente,83000,,,KERADEN,B972,29970,29291,Trégourez,29,,,292910000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,1512,-3.870645,48.092355
2019-363837,2019-10-25,000001,Vente,83000,162,,KERSCAO,C003,29970,29291,Trégourez,29,,,292910000D0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,820,-3.870809,48.09214
2019-363853,2019-11-21,000001,Vente,13870,,,LE BOURG,B003,29970,29291,Trégourez,29,,,292910000B1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-3.871135,48.108211
2019-363864,2019-11-21,000001,Vente,3000,,,MENIC,C208,29970,29291,Trégourez,29,,,292910000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.875787,48.121339
2019-363864,2019-11-21,000001,Vente,3000,,,MENIC,C208,29970,29291,Trégourez,29,,,292910000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-3.875787,48.121339
2019-363882,2019-10-30,000001,Vente,72000,17,,RUE DES SPORTS,0260,29970,29291,Trégourez,29,,,29291000AC0088,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,577,-3.859708,48.104496
2019-363920,2019-11-29,000001,Vente,50000,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-3.881864,48.094338
2019-363920,2019-11-29,000001,Vente,50000,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-3.880411,48.095913
2019-363920,2019-11-29,000001,Vente,50000,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,5546,-3.880483,48.096433
2019-363920,2019-11-29,000001,Vente,50000,,,LA MOTTE,C246,29970,29291,Trégourez,29,,,292910000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,12452,-3.884673,48.092061
2019-363920,2019-11-29,000001,Vente,50000,,,FOENNEC AR VUR,B124,29970,29291,Trégourez,29,,,292910000E0198,,,,,,,,,,,,,0,,,,,P,prés,,,14200,-3.879082,48.100418
2019-363920,2019-11-29,000001,Vente,50000,,,FOENNEC AR VUR,B124,29970,29291,Trégourez,29,,,292910000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,14344,-3.880568,48.100408
2019-363920,2019-11-29,000001,Vente,50000,,,FOENNEC AR VUR,B124,29970,29291,Trégourez,29,,,292910000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,17351,-3.879291,48.099573
2019-363920,2019-11-29,000001,Vente,50000,,,FOENNEC AR VUR,B124,29970,29291,Trégourez,29,,,292910000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,26122,-3.879166,48.09857
2019-363920,2019-11-29,000001,Vente,50000,,,KERVIDAN,C096,29970,29291,Trégourez,29,,,292910000E0213,,,,,,,,,,,,,0,,,,,P,prés,,,8620,-3.882576,48.09617
2019-363920,2019-11-29,000001,Vente,50000,,,KERLEONEC,C498,29970,29291,Trégourez,29,,,292910000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,13397,-3.883443,48.094955
2019-363921,2019-11-29,000001,Vente,162000,,,AV DE LA FOIRE,0150,29970,29291,Trégourez,29,,,292910000E0711,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,2180,-3.866705,48.10626
2019-363921,2019-11-29,000001,Vente,162000,,,AV DE LA FOIRE,0150,29970,29291,Trégourez,29,,,292910000E0711,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-3.866705,48.10626
2019-363921,2019-11-29,000001,Vente,162000,,,AV DE LA FOIRE,0150,29970,29291,Trégourez,29,,,292910000E0712,,,,,,,,,,,,,0,,,,,S,sols,,,108,-3.865938,48.106646
2019-363925,2019-12-03,000001,Vente,10000,10,,RUE DE KERLOQUIC,0199,29970,29291,Trégourez,29,,,29291000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-3.861588,48.106326
2019-363925,2019-12-03,000001,Vente,10000,,,RUE DE KERLOQUIC,0199,29970,29291,Trégourez,29,,,29291000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,278,-3.861758,48.106426
2019-364106,2019-12-05,000001,Vente,194050,214,,GUERNEVEZ,B910,29970,29291,Trégourez,29,,,292910000E0324,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,2154,-3.891713,48.091832
2019-364106,2019-12-05,000001,Vente,194050,,,KERHUET,B678,29970,29291,Trégourez,29,,,292910000E0325,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.892185,48.091702
2019-364106,2019-12-05,000001,Vente,194050,,,KERHUET,B678,29970,29291,Trégourez,29,,,292910000E0325,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-3.892185,48.091702
2019-364106,2019-12-05,000001,Vente,194050,,,GUERNEVEZ,B910,29970,29291,Trégourez,29,,,292910000E0327,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-3.891818,48.09112
2019-364106,2019-12-05,000001,Vente,194050,,,KERHUET,B678,29970,29291,Trégourez,29,,,292910000E0585,,,,,,,,,,,,,0,,,,,T,terres,,,218,-3.891393,48.091541
2019-364106,2019-12-05,000001,Vente,194050,,,KERHUET,B678,29970,29291,Trégourez,29,,,292910000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,2269,-3.892626,48.091587
2019-364351,2019-12-20,000001,Vente,55000,10,,RUE BOURG LES BOURGS,0027,29970,29291,Trégourez,29,,,29291000AB0097,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,723,-3.861754,48.107524
2019-364351,2019-12-20,000001,Vente,55000,,,RUE BOURG LES BOURGS,0027,29970,29291,Trégourez,29,,,29291000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,662,-3.86164,48.1077
