siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000868,00018,21700086800018,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,4,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000868,00034,21700086800034,O,1996-12-25,NN,,,2008-01-04T18:40:28,false,2,,,,RUE,DE L'EGLISE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.938989,47.923359,0.93,street,Rue de l’Eglise 70500 Bourbévelle,70086_0015,G,RUE DE L EGLISE,
267000867,00015,26700086700015,O,1983-03-01,NN,,,2016-07-23T12:21:49,true,4,,,,,MAIRIE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006179,00019,26700617900019,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277001012,00016,27700101200016,O,,,,,,true,1,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297000143,00018,29700014300018,O,1986-02-04,NN,,,2010-09-21T16:03:36,true,4,,,,,MAIRIE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311078091,00015,31107809100015,O,,,,,2006-11-25T09:27:50,true,1,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
342790946,00012,34279094600012,O,1987-10-19,NN,,,2009-12-23T19:56:36,true,4,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352610695,00012,35261069500012,O,1989-09-15,NN,,,,false,4,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353835853,00014,35383585300014,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399908854,00017,39990885400017,O,1995-01-01,NN,,,2006-10-28T02:46:17,true,3,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409229317,00014,40922931700014,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409229325,00017,40922932500017,O,1982-12-31,NN,,,,true,1,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410541676,00012,41054167600012,O,1996-12-01,00,2020,,2022-08-29T09:27:37,false,4,CHEZ MR JEAN-PAUL RUAUX,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410541676,00020,41054167600020,O,2020-09-30,,,,2022-04-02T12:49:29,true,1,,3,,RTE,DE VILLARS,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.42Z,NAFRev2,N,5.937009,47.921394,0.82,housenumber,3 Route de Villars 70500 Bourbévelle,70086_yzezrc_00003,G,3 ROUTE DE VILLARS,
441746179,00015,44174617900015,O,1985-06-01,NN,,,2008-01-04T21:26:44,true,3,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451883482,00015,45188348200015,O,2004-01-01,NN,,,2022-08-11T03:45:51,true,3,CHEZ M.RUAUX JP.,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492554233,00022,49255423300022,O,2020-04-06,,,1610AQ,2020-04-21T10:39:01,true,1,,12,,RUE,DE LA FONTAINE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,CEDRIC BOIS70,47.78B,NAFRev2,N,5.940965,47.924057,0.94,housenumber,12 Rue de la Fontaine 70500 Bourbévelle,70086_0020_00012,G,12 RUE DE LA FONTAINE,
501906986,00028,50190698600028,O,2014-05-01,,,,2019-10-09T03:57:19,true,2,,2,,,GRANDE RUE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,96.09Z,NAFRev2,N,5.938076,47.922152,0.94,housenumber,2 Grande Rue 70500 Bourbévelle,70086_0030_00002,G,2 GRANDE RUE,
778498444,00018,77849844400018,O,,NN,,,,true,1,,,,,,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
801790288,00014,80179028800014,O,2014-05-01,,,,2016-02-03T11:53:21,true,1,,3,,,LE FAUBOURG,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,5.944435,47.92367,0.93,housenumber,3 Le Faubourg 70500 Bourbévelle,70086_kgp448_00003,G,3 LE FAUBOURG,
808145957,00011,80814595700011,O,2014-12-01,,,,2015-06-17T10:45:53,true,1,,2,,,GRANDE RUE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2014-12-01,A,DOMAINE DU PRELE,,,,01.62Z,NAFRev2,N,5.938076,47.922152,0.94,housenumber,2 Grande Rue 70500 Bourbévelle,70086_0030_00002,G,2 GRANDE RUE,
817454275,00014,81745427500014,O,2016-01-01,,,,2015-12-29T03:23:20,true,1,,3,,GR,RUE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.30Z,NAFRev2,N,5.938613,47.922627,0.72,housenumber,3 Grande Rue 70500 Bourbévelle,70086_0030_00003,G,3 GRANDE RUE,
818603771,00010,81860377100010,O,2016-01-18,,,,2022-01-15T03:34:47,true,2,,3,,,GRANDE RUE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2021-12-31,F,BOURBEVELLE MAISON D'HOTES,,,BOURBEVELLE MAISON D'HOTES,55.20Z,NAFRev2,N,5.938613,47.922627,0.94,housenumber,3 Grande Rue 70500 Bourbévelle,70086_0030_00003,G,3 GRANDE RUE,
843764366,00012,84376436600012,O,2018-09-01,,,,2018-11-14T09:00:13,true,1,,12,,RUE,DE LA FONTAINE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,5.940965,47.924057,0.94,housenumber,12 Rue de la Fontaine 70500 Bourbévelle,70086_0020_00012,G,12 RUE DE LA FONTAINE,
881311617,00016,88131161700016,O,2020-03-02,,,1610AQ,2020-02-05T16:25:19,true,1,,9,,RUE,DE LA FONTAINE,70500,BOURBEVELLE,,,70086,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,16.10A,NAFRev2,N,5.940786,47.924234,0.94,housenumber,9 Rue de la Fontaine 70500 Bourbévelle,70086_0020_00009,G,9 RUE DE LA FONTAINE,
