siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702377,00012,21270237700012,O,1983-03-01,02,2019,,2021-10-27T08:07:33,true,3,,,,,VILLAGE EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.532388,49.182385,0.87,street,Village de l’Eglise 27230 Le Favril,27237_B023,G,VILLAGE DE L EGLISE,
212702377,00020,21270237700020,O,1983-12-21,NN,,,2021-06-09T08:03:49,false,5,,,,RUE,DE L EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.532388,49.182385,0.76,street,Village de l’Eglise 27230 Le Favril,27237_B023,G,VILLAGE DE L EGLISE,
252703541,00018,25270354100018,O,1982-04-15,NN,,,2007-05-19T08:23:34,false,3,MAIRIE,,,,VILLAGE EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,75.1C,NAFRev1,N,0.532388,49.182385,0.87,street,Village de l’Eglise 27230 Le Favril,27237_B023,G,VILLAGE DE L EGLISE,
262706419,00013,26270641900013,O,1995-12-25,,,,2016-11-20T14:02:52,true,3,MAIRIE,,,,VILLAGE EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.532388,49.182385,0.87,street,Village de l’Eglise 27230 Le Favril,27237_B023,G,VILLAGE DE L EGLISE,
307704403,00020,30770440300020,O,1900-01-01,NN,,,,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
311413272,00031,31141327200031,O,,,,,2006-11-25T09:28:32,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314229055,00038,31422905500038,O,1981-09-01,NN,,,2012-11-09T00:16:02,false,6,,,,HAM,DE LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.82Z,NAFRev2,N,0.517503,49.189371,0.93,street,Route de la Bucaille 27230 Le Favril,27237_0020,G,ROUTE DE LA BUCAILLE,
319893814,00016,31989381400016,O,1900-01-01,NN,,,2012-02-16T08:07:19,false,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321765620,00018,32176562000018,O,,NN,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
321802530,00014,32180253000014,O,,NN,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333737773,00031,33373777300031,O,2010-05-03,,,,2021-02-23T10:53:06,true,1,,,,RUE,DE L'EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,N,0.532388,49.182385,0.76,street,Village de l’Eglise 27230 Le Favril,27237_B023,G,VILLAGE DE L EGLISE,
343602140,00018,34360214000018,O,1988-02-01,NN,,,2021-12-02T08:01:43,true,4,,,,,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,0.516409,49.188494,0.94,street,La Bucaille 27230 Le Favril,27237_1zezgg,G,LA BUCAILLE,
348337460,00011,34833746000011,O,,NN,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
353141542,00012,35314154200012,O,,NN,,,,true,1,,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.2V,NAF1993,O,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
353141898,00018,35314189800018,O,1900-01-01,NN,,,2012-08-23T08:26:24,false,4,,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
353142060,00014,35314206000014,O,,NN,,,,true,1,,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.2V,NAF1993,N,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
378407704,00014,37840770400014,O,,,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.01,NAP,N,,,0,,,,,,
379242050,00019,37924205000019,O,1990-10-01,NN,,,2006-10-28T00:26:21,false,3,,,,HAM,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.7Z,NAFRev1,O,0.516409,49.188494,0.94,street,La Bucaille 27230 Le Favril,27237_1zezgg,G,LA BUCAILLE,
380079889,00016,38007988900016,O,1990-10-26,NN,,,2008-01-05T19:50:20,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380396283,00018,38039628300018,O,1990-07-02,,,,,false,3,,,,,LA BONNETERIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.530542,49.1771,0.94,street,La Bonneterie 27230 Le Favril,27237_lxa8h2,G,LA BONNETERIE,
384576435,00018,38457643500018,O,1991-06-11,NN,,,,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
386570378,00037,38657037800037,O,2002-10-01,NN,,,2009-06-27T06:46:11,false,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,15.1A,NAFRev1,O,,,0,,,,,,
386570378,00045,38657037800045,O,2006-01-01,,,,2008-01-04T22:54:21,true,2,LA BONNETERIE,,,,LA BONNETERIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.530542,49.1771,0.94,street,La Bonneterie 27230 Le Favril,27237_lxa8h2,G,LA BONNETERIE,
388410706,00047,38841070600047,O,2003-01-01,NN,,,2016-09-19T09:50:43,false,5,,,,,LA COUR PERELLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,74.90B,NAFRev2,N,0.526512,49.183158,0.93,street,La Cour Pérelle 27230 Le Favril,27237_B009,G,LA COUR PERELLE,
388629677,00013,38862967700013,O,1988-01-01,NN,,,,false,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388629743,00013,38862974300013,O,1984-01-01,NN,,,2010-11-10T12:07:12,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388629826,00016,38862982600016,O,1986-01-01,00,2019,,2021-10-27T08:16:05,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388629867,00010,38862986700010,O,1988-01-01,NN,,,2006-10-28T01:23:23,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388630055,00019,38863005500019,O,1982-01-01,NN,,,2010-04-18T06:11:43,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388633455,00018,38863345500018,O,,,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388633539,00019,38863353900019,O,1986-01-01,NN,,,2018-09-29T12:15:57,true,3,,,,,LE CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.513604,49.175932,0.93,street,Le Cardonnet 27230 Le Favril,27237_h99cd7,G,LE CARDONNET,
388633539,00027,38863353900027,O,2005-09-26,,,,2010-11-16T00:14:30,false,3,,,,,LE CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,49.41B,NAFRev2,O,0.513604,49.175932,0.93,street,Le Cardonnet 27230 Le Favril,27237_h99cd7,G,LE CARDONNET,
393010251,00014,39301025100014,O,1992-01-01,NN,,,2008-01-05T00:11:27,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393123211,00012,39312321100012,O,1993-11-15,,,,2018-10-22T14:51:55,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399968817,00029,39996881700029,O,2002-08-07,NN,,,2008-11-08T01:08:09,false,3,,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
400915708,00012,40091570800012,O,1994-01-01,NN,,,2009-02-05T04:23:01,true,4,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401194972,00014,40119497200014,O,1995-05-01,NN,,,2019-03-29T13:44:29,true,3,,,,,LES PRES CORDOINS,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.530816,49.185354,0.76,street,Impasse des Pres Cordouins 27230 Le Favril,27237_jm3e58,G,IMPASSE DES PRES CORDOUINS,
402710131,00028,40271013100028,O,1997-10-02,,,,2006-12-15T00:59:46,false,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404663445,00017,40466344500017,O,1981-01-01,NN,,,,true,1,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918895,00019,40791889500019,O,1992-12-31,NN,,,2008-01-04T21:01:39,true,3,LE BOURG,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.531479,49.173684,0.41,street,Route de la Bonneterie 27230 Le Favril,27237_0010,D,ROUTE DE LA BONNETERIE,
424655322,00016,42465532200016,O,1999-10-01,NN,,,2008-11-08T01:46:16,false,3,,,,,LES PRES CORDOUINS,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3F,NAFRev1,O,0.530816,49.185354,0.87,street,Impasse des Pres Cordouins 27230 Le Favril,27237_jm3e58,G,IMPASSE DES PRES CORDOUINS,
429434897,00014,42943489700014,O,1999-10-01,NN,,,2011-05-03T00:38:33,false,4,,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
430940080,00012,43094008000012,O,1971-01-01,NN,,,2014-02-25T14:59:08,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434619706,00014,43461970600014,O,2001-02-22,NN,,,2006-11-25T17:16:39,false,4,,,,,AU BOURG,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
437946130,00014,43794613000014,O,1999-09-01,NN,,,2021-04-10T03:41:52,true,3,,,,RTE,DE GIVERVILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.538732,49.187124,0.84,street,Route de Giverville 27230 Le Favril,27237_0110,G,ROUTE DE GIVERVILLE,
437954738,00013,43795473800013,O,2001-06-01,NN,,,,false,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
439759713,00019,43975971300019,O,2001-10-01,NN,,,2019-10-29T03:52:51,true,4,,415,,IMP,DU CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,01.11Z,NAFRev2,N,0.513084,49.176116,0.85,housenumber,415 Impasse du Cardonnet 27230 Le Favril,27237_0040_00415,G,415 IMPASSE DU CARDONNET,
440707933,00014,44070793300014,O,2001-09-29,NN,,,2019-01-21T03:33:00,true,4,,,,,LE MARAIS,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,0.518192,49.182089,0.94,street,Le Marais 27230 Le Favril,27237_t7t3dn,G,LE MARAIS,
441006186,00023,44100618600023,O,2005-03-20,NN,,,2008-04-26T16:14:57,true,3,LA PINCHONNIERE,,,,LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.50791,49.184299,0.94,street,La Pinchonnière 27230 Le Favril,27237_85kbaw,G,LA PINCHONNIERE,
442529590,00014,44252959000014,O,1993-04-01,NN,,,2008-01-04T21:44:15,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
453290751,00016,45329075100016,O,2004-05-03,NN,,4399CZ,2020-05-13T03:55:39,true,4,LE MARAIS,,,,LIEU DIT,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2020-05-03,F,,,,,43.99C,NAFRev2,N,0.518192,49.182089,0.55,street,Le Marais 27230 Le Favril,27237_t7t3dn,D,LE MARAIS,
472403880,00033,47240388000033,O,2009-03-25,,,,2012-11-09T01:32:07,true,2,,,,,LA BONETTERIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99B,NAFRev2,N,0.530542,49.1771,0.74,street,La Bonneterie 27230 Le Favril,27237_lxa8h2,G,LA BONNETERIE,
477784730,00012,47778473000012,O,2004-07-16,NN,,,2020-09-08T13:42:40,false,3,,,,CHE,DE L EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.4C,NAFRev1,O,0.530921,49.184157,0.82,street,Chemin de L Eglise 27230 Le Favril,27237_22y8sx,G,CHEMIN DE L EGLISE,
477909949,00026,47790994900026,O,2009-04-01,01,2019,4331ZB,2021-10-27T08:12:12,true,1,,,,,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,O,0.516409,49.188494,0.94,street,La Bucaille 27230 Le Favril,27237_1zezgg,G,LA BUCAILLE,
479995599,00012,47999559900012,O,2004-12-01,NN,,,2011-04-23T13:44:11,true,5,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
480618925,00022,48061892500022,O,2009-03-01,,,4399DC,2019-07-04T07:50:31,true,3,LIEU DIT LA VAUQUELINIERE,445,,RTE,LA VAUQUELINIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.91B,NAFRev2,N,0.539712,49.187532,0.68,street,La Vauquelinière 27230 Le Favril,27237_9oe2v6,G,LA VAUQUELINIERE,
480618925,00030,48061892500030,O,2019-06-03,,,4399DC,2019-07-04T07:47:21,false,1,LA VAUQUELINIERE,445,,RTE,DE GIVERVILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,43.99D,NAFRev2,N,0.540673,49.18786,0.86,housenumber,445 Route de Giverville 27230 Le Favril,27237_0110_00445,G,445 ROUTE DE GIVERVILLE,
488222753,00011,48822275300011,O,2006-01-01,03,2019,4932ZB,2021-10-27T08:24:59,true,4,,,,,LE CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.61Z,NAFRev2,N,0.513604,49.175932,0.93,street,Le Cardonnet 27230 Le Favril,27237_h99cd7,G,LE CARDONNET,
493985055,00018,49398505500018,O,2007-02-01,NN,,,2014-07-10T00:43:26,false,4,,,,,LA BONNETERIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,49.32Z,NAFRev2,O,0.530542,49.1771,0.94,street,La Bonneterie 27230 Le Favril,27237_lxa8h2,G,LA BONNETERIE,
494457252,00026,49445725200026,O,1900-01-01,,,,2021-02-23T14:03:06,true,2,,,,,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.10Z,NAFRev2,N,0.516409,49.188494,0.94,street,La Bucaille 27230 Le Favril,27237_1zezgg,G,LA BUCAILLE,
500304985,00012,50030498500012,O,2007-09-29,,,,2018-11-12T08:07:49,true,3,LE CARDONNET,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,0.513604,49.175932,0.93,street,Le Cardonnet 27230 Le Favril,27237_h99cd7,D,LE CARDONNET,
503948069,00011,50394806900011,O,2008-04-25,01,2019,,2021-10-27T08:08:08,true,1,LE MARAIS,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,01.11Z,NAFRev2,O,0.518192,49.182089,0.94,street,Le Marais 27230 Le Favril,27237_t7t3dn,D,LE MARAIS,
511264673,00019,51126467300019,O,2009-03-18,,,,2010-09-13T19:44:21,true,1,,,,,LA BONNETERIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,49.41B,NAFRev2,N,0.530542,49.1771,0.94,street,La Bonneterie 27230 Le Favril,27237_lxa8h2,G,LA BONNETERIE,
517686689,00012,51768668900012,O,2009-08-11,NN,,,2017-05-04T15:32:38,false,3,,,,,LE BOURG,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,56.10A,NAFRev2,O,0.531479,49.173684,0.41,street,Route de la Bonneterie 27230 Le Favril,27237_0010,G,ROUTE DE LA BONNETERIE,
528086143,00013,52808614300013,O,2010-09-20,,,,2010-11-04T05:20:24,true,1,,,,,LE CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,0.513604,49.175932,0.93,street,Le Cardonnet 27230 Le Favril,27237_h99cd7,G,LE CARDONNET,
532695640,00013,53269564000013,O,2011-06-30,,,4399CZ,2015-03-18T00:37:07,true,1,,280,,,LA VAUQUELINIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.30Z,NAFRev2,N,0.53867,49.186902,0.94,housenumber,280 La Vauquelinière 27230 Le Favril,27237_9oe2v6_00280,G,280 LA VAUQUELINIERE,
780809539,00015,78080953900015,O,1900-01-01,NN,,,2008-01-05T03:14:36,true,3,,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788873933,00014,78887393300014,O,2012-10-15,,,4312BA,2019-12-11T03:41:03,true,2,,85,,IMP,DU MARAIS,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,GREGOIRE ROUSSEL,43.12A,NAFRev2,N,0.520111,49.183638,0.82,housenumber,85 Impasse du Marais 27230 Le Favril,27237_0130_00085,G,85 IMPASSE DU MARAIS,
791973951,00019,79197395100019,O,2013-03-25,,,,2015-06-09T05:26:53,true,2,,,,,735 LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,43.39Z,NAFRev2,N,0.515375,49.188498,0.87,housenumber,735 Route de la Bucaille 27230 Le Favril,27237_0020_00735,G,735 ROUTE DE LA BUCAILLE,
800623134,00015,80062313400015,O,2013-03-28,,,,2014-02-25T14:59:08,true,1,LA BOVINIERE,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.42Z,NAFRev2,N,0.526277,49.19146,0.79,street,La Boivinière 27230 Le Favril,27237_xak43v,D,LA BOIVINIERE,
803726587,00014,80372658700014,O,2014-08-25,,,,2014-07-25T11:47:09,true,1,MAIRIE,,,,,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,94.99Z,NAFRev2,N,0.530561,49.182353,0.91,street,Route de la Mairie 27230 Le Favril,27237_0120,D,ROUTE DE LA MAIRIE,
809258999,00014,80925899900014,O,2014-09-01,,,4312AZ,2015-01-29T11:26:12,true,1,,155,,IMP,DE LA MARCHERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,N,0.541273,49.190766,0.85,housenumber,155 Impasse de la Marchere 27230 Le Favril,27237_0140_00155,G,155 IMPASSE DE LA MARCHERE,
811307552,00018,81130755200018,O,2015-05-03,,,,2021-06-24T08:50:59,true,2,,85,,RTE,DE LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.517147,49.182632,0.87,housenumber,85 Route de la Pinchonniere 27230 Le Favril,27237_cauqy6_00085,G,85 ROUTE DE LA PINCHONNIERE,
817575855,00017,81757585500017,O,2015-12-04,,,,2016-01-06T09:57:52,true,1,,85,,RTE,DE LA PINCHONNIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,01.61Z,NAFRev2,N,0.517147,49.182632,0.87,housenumber,85 Route de la Pinchonniere 27230 Le Favril,27237_cauqy6_00085,G,85 ROUTE DE LA PINCHONNIERE,
819440512,00013,81944051200013,O,2015-12-10,,,,2016-04-01T15:29:35,true,1,,765,,RTE,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,94.99Z,NAFRev2,N,0.515428,49.188252,0.85,housenumber,765 Route de la Bucaille 27230 Le Favril,27237_0020_00765,G,765 ROUTE DE LA BUCAILLE,
821047115,00018,82104711500018,O,2016-07-01,01,2019,,2021-10-27T09:26:44,true,2,,95,,RUE,DE LA MAIRIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LC TRANS,49.41A,NAFRev2,O,0.529942,49.182411,0.81,housenumber,95 Route de la Mairie 27230 Le Favril,27237_0120_00095,G,95 ROUTE DE LA MAIRIE,
822831368,00011,82283136800011,O,2016-09-19,,,,2019-06-25T04:06:59,true,2,,5,,RUE,DE LA MAIRIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.528745,49.182445,0.8,housenumber,5 Route de la Mairie 27230 Le Favril,27237_0120_00005,G,5 ROUTE DE LA MAIRIE,
824121255,00015,82412125500015,O,2016-11-10,02,2019,,2021-10-27T09:29:57,true,3,,152,,RTE,DE LA MAIRIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,AUBERGE DU FAVRIL,56.30Z,NAFRev2,O,0.530852,49.182253,0.85,housenumber,152 Route de la Mairie 27230 Le Favril,27237_0120_00152,G,152 ROUTE DE LA MAIRIE,
829405034,00010,82940503400010,O,2017-05-02,,,4391AZ,2017-06-04T04:48:58,true,1,,52,,RTE,DE SAINT AUBIN,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2017-05-02,A,EURL C C M I,,,EURL C C M I,43.91A,NAFRev2,N,0.517316,49.181672,0.85,housenumber,52 Route de Saint Aubin 27230 Le Favril,27237_0160_00052,G,52 ROUTE DE SAINT AUBIN,
830538716,00010,83053871600010,O,2017-06-17,,,,2017-06-28T08:32:41,true,1,LA BONNETERIE,285,,RTE,DE LA FOSSE TIERE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,68.20B,NAFRev2,N,0.531362,49.179482,0.87,housenumber,285 Route de la Fosse Tiere 27230 Le Favril,27237_0090_00285,G,285 ROUTE DE LA FOSSE TIERE,
833915218,00014,83391521800014,O,2018-01-08,,,,2019-09-11T19:34:40,true,4,,525,,RTE,DE LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,SPIRIT SECURITE PRIVEE,80.10Z,NAFRev2,N,0.517005,49.189388,0.86,housenumber,525 Route de la Bucaille 27230 Le Favril,27237_0020_00525,G,525 ROUTE DE LA BUCAILLE,
842995730,00012,84299573000012,O,2018-10-01,,,,2018-10-11T04:15:10,true,1,,225,,,IMPASSE DU CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.30Z,NAFRev2,N,0.513551,49.177803,0.93,housenumber,225 Impasse du Cardonnet 27230 Le Favril,27237_0040_00225,G,225 IMPASSE DU CARDONNET,
843744574,00016,84374457400016,O,2018-11-01,01,2019,,2021-10-27T09:45:34,true,1,,225,,IMP,DU CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,0.513551,49.177803,0.85,housenumber,225 Impasse du Cardonnet 27230 Le Favril,27237_0040_00225,G,225 IMPASSE DU CARDONNET,
844962654,00019,84496265400019,O,2019-01-02,,,,2021-02-23T18:04:58,true,1,LA VAUQUELINIERE,375,,RTE,DE GIVERVILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,0.539862,49.187601,0.86,housenumber,375 Route de Giverville 27230 Le Favril,27237_0110_00375,G,375 ROUTE DE GIVERVILLE,
880973094,00019,88097309400019,O,2020-01-02,,,,2020-01-28T09:11:35,true,1,,255,,IMP,DU CARDONNET,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,0.513363,49.177181,0.66,street,Impasse du Cardonnet 27230 Le Favril,27237_0040,G,IMPASSE DU CARDONNET,
883956385,00016,88395638500016,O,2020-05-26,,,,2020-09-18T03:44:16,true,2,,8,,RUE,DE LA MAIRIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.19B,NAFRev2,N,0.528739,49.182364,0.8,housenumber,8 Route de la Mairie 27230 Le Favril,27237_0120_00008,G,8 ROUTE DE LA MAIRIE,
894928894,00019,89492889400019,O,2021-03-15,,,,2022-04-08T09:56:10,false,2,,5,,RUE,DE LA MAIRIE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,0.528745,49.182445,0.8,housenumber,5 Route de la Mairie 27230 Le Favril,27237_0120_00005,G,5 ROUTE DE LA MAIRIE,
895353647,00012,89535364700012,O,2021-02-25,,,,2022-01-19T04:39:12,true,2,,765,,RTE,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,LA CLEF DES CHAMPS,81.21Z,NAFRev2,N,0.515428,49.188252,0.85,housenumber,765 Route de la Bucaille 27230 Le Favril,27237_0020_00765,G,765 ROUTE DE LA BUCAILLE,
898470216,00018,89847021600018,O,2020-12-01,,,,2021-05-26T15:58:12,false,2,,885,,RTE,LA BUCAILLE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,ERWAN ELORE,70.22Z,NAFRev2,N,0.515759,49.187169,0.85,housenumber,885 Route de la Bucaille 27230 Le Favril,27237_0020_00885,G,885 ROUTE DE LA BUCAILLE,
900920729,00010,90092072900010,O,2021-07-01,,,,2021-06-29T19:34:43,true,1,,210,,CHE,DE L'EGLISE,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-07-01,A,ELEVAGE DES ASTRES DE SAINTE NOE,,,,01.49Z,NAFRev2,N,0.530663,49.184281,0.84,housenumber,210 Chemin de L Eglise 27230 Le Favril,27237_22y8sx_00210,G,210 CHEMIN DE L EGLISE,
902797240,00014,90279724000014,O,2021-08-05,,,,2021-09-06T08:45:36,true,1,,52,,RTE,DE SAINT AUBIN,27230,LE FAVRIL,,,27237,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,68.20B,NAFRev2,N,0.517316,49.181672,0.85,housenumber,52 Route de Saint Aubin 27230 Le Favril,27237_0160_00052,G,52 ROUTE DE SAINT AUBIN,