siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103998,00010,21210399800010,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,LE VILLAGE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103998,00028,21210399800028,O,1983-12-21,01,2020,,2022-08-29T09:06:17,false,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
242100501,00210,24210050100210,O,2006-05-18,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,GUE MANNA,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME POUILLY MACONGE,,,,52.23Z,NAFRev2,N,4.570002,47.210782,0.94,street,Rue Gué Manna 21320 Meilly-sur-Rouvres,21399_0080,G,RUE GUE MANNA,
252100565,00016,25210056500016,O,1995-10-26,02,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,,LE VILLAGE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262105315,00010,26210531500010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292102514,00018,29210251400018,O,1988-04-27,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305331928,00021,30533192800021,O,2016-02-01,,,,2021-02-23T10:37:06,true,1,,,,,AERODROME DE POUILLY-MACONGE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.12Z,NAFRev2,N,4.5595154,47.2207652,0.92,poi.aerodrome,Aérodrome de Pouilly - Maconge Meilly-sur-Rouvres,https://osm.org/way/507685598,G,,
305971459,00014,30597145900014,O,1900-01-01,NN,,3312ZA,2019-11-14T14:00:23,true,5,,8,,RUE,HUILIER,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,33.12Z,NAFRev2,N,4.561822,47.206958,0.86,housenumber,8 Rue l’Huilier 21320 Meilly-sur-Rouvres,21399_0120_00008,G,8 RUE L HUILIER,
316668219,00017,31666821900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324590397,00018,32459039700018,O,1982-03-31,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333408714,00017,33340871400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
333484202,00010,33348420200010,O,1985-06-01,NN,,,2020-08-25T10:36:10,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
338487515,00011,33848751500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
342821568,00058,34282156800058,O,2017-04-01,,,,2019-11-14T14:00:23,true,2,,,,,CIRCUIT DE KARTING,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,93.29Z,NAFRev2,N,6.3383836,43.3489071,0.91,poi.raceway,Circuit de Karting Le Luc,https://osm.org/way/47657780,G,,
347872830,00018,34787283000018,O,1988-08-25,NN,,,2019-11-14T14:00:23,false,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347872830,00034,34787283000034,O,1997-04-25,NN,,,2022-08-11T14:03:08,false,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350586822,00016,35058682200016,O,1989-04-28,NN,,,2022-08-06T03:40:44,false,5,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352456578,00041,35245657800041,O,2000-06-29,NN,,,2019-11-14T14:00:23,true,4,COMPLEXE AUTO DE L'AUXOIS,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
388377236,00012,38837723600012,O,1992-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DU CHATEAU,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.42Z,NAFRev2,N,4.565806,47.209049,0.68,street,Rue du Château 21320 Meilly-sur-Rouvres,21399_0067,G,RUE DU CHATEAU,
388917510,00025,38891751000025,O,1995-11-10,NN,,2640ZZ,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATEAU D'EAU,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,N,4.565806,47.209049,0.77,street,Rue du Château 21320 Meilly-sur-Rouvres,21399_0067,G,RUE DU CHATEAU,
394016778,00018,39401677800018,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395383045,00014,39538304500014,O,1994-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
399358316,00012,39935831600012,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
400726931,00027,40072693100027,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATEAU D'EAU,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,4.565806,47.209049,0.77,street,Rue du Château 21320 Meilly-sur-Rouvres,21399_0067,G,RUE DU CHATEAU,
401358460,00012,40135846000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CROIX POINT BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.557232,47.208314,0.61,street,Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070,G,RUE CROIX POIL BLANC,
403487879,00013,40348787900013,O,1996-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
405060161,00016,40506016100016,O,1982-12-31,NN,,,2023-04-05T16:55:31,true,5,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060179,00018,40506017900018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408277549,00015,40827754900015,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408277556,00010,40827755600010,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408277564,00014,40827756400014,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411998230,00014,41199823000014,O,1997-01-01,00,2020,2511ZZ,2022-08-29T09:28:47,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
412162976,00028,41216297600028,O,1998-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
413781840,00017,41378184000017,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
413781840,00025,41378184000025,O,2003-01-01,NN,,,2021-02-23T11:36:07,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
415368927,00026,41536892700026,O,2009-07-10,,,,2022-09-24T03:40:42,false,2,,,,RTE,DU CHATEAU D'EAU,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,4.565806,47.209049,0.62,street,Rue du Château 21320 Meilly-sur-Rouvres,21399_0067,G,RUE DU CHATEAU,
419669585,00012,41966958500012,O,1998-07-03,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DES PLANCHELOTTES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,O,4.562516,47.206247,0.71,street,Rue Planchelotte 21320 Meilly-sur-Rouvres,21399_0180,G,RUE PLANCHELOTTE,
422305391,00027,42230539100027,O,1999-11-03,NN,,,2019-11-14T14:00:23,true,4,COMPLEXE AUTOMOBILE AUXOIS,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
424721637,00041,42472163700041,O,2006-01-01,,,3299ZG,2019-11-14T14:00:23,false,2,,,,RUE,DU CHAGNOT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.6E,NAFRev1,N,4.560002,47.206034,0.71,street,Rue Chagnot 21320 Meilly-sur-Rouvres,21399_0060,G,RUE CHAGNOT,
429242951,00011,42924295100011,O,1999-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430327163,00019,43032716300019,O,2000-04-25,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DE LA CROIX POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.4C,NAFRev1,N,4.557232,47.208314,0.73,street,Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070,G,RUE CROIX POIL BLANC,
431116763,00019,43111676300019,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116771,00012,43111677100012,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431116789,00014,43111678900014,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116797,00017,43111679700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431348069,00029,43134806900029,O,2001-12-18,NN,,,2019-11-14T14:00:23,false,4,LE KARTING DE POUILLY,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
431471077,00013,43147107700013,O,2000-02-01,01,2020,,2022-08-29T09:09:36,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431578798,00016,43157879800016,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433961067,00033,43396106700033,O,2011-10-01,,,4321AB,2021-02-23T13:15:39,true,1,,29,,RUE,PLANCHELOTTE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.21A,NAFRev2,N,4.561742,47.205431,0.94,housenumber,29 Rue Planchelotte 21320 Meilly-sur-Rouvres,21399_0180_00029,G,29 RUE PLANCHELOTTE,
439429333,00024,43942933300024,O,2013-04-05,,,,2021-02-23T13:20:11,false,1,,12,,RUE,CHAMPS PELLEMENT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,35.11Z,NAFRev2,N,4.571248,47.209468,0.94,housenumber,12 Rue Champs Pellement 21320 Meilly-sur-Rouvres,21399_0065_00012,G,12 RUE CHAMPS PELLEMENT,
443380902,00017,44338090200017,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447576539,00012,44757653900012,O,2003-02-24,NN,,,2019-11-14T14:00:23,true,3,COMPLEXE AUTO DE L'AUXOIS,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
453703530,00015,45370353000015,O,2004-04-10,NN,,,2019-11-14T14:00:23,true,4,,,,,COMPLEXE AUTOMOBILE DE L A,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
453860579,00029,45386057900029,O,2006-02-03,,,,2019-11-14T14:00:23,false,2,,,,RUE,CHAGNOT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4A,NAFRev1,N,4.560002,47.206034,0.94,street,Rue Chagnot 21320 Meilly-sur-Rouvres,21399_0060,G,RUE CHAGNOT,
477619191,00018,47761919100018,O,2004-07-01,11,2020,4399CZ,2022-08-29T09:10:24,true,3,,24,,RUE,DE CHAZILLY,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.575532,47.207068,0.94,housenumber,24 Rue de Chazilly 21320 Meilly-sur-Rouvres,21399_0068_00024,G,24 RUE DE CHAZILLY,
483304523,00010,48330452300010,O,2005-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
494273972,00047,49427397200047,O,2019-11-23,00,2020,,2022-08-29T09:27:41,true,1,,5,,RUE,DU PATIS DES BROSSES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,90.01Z,NAFRev2,O,4.565673,47.202015,0.94,housenumber,5 Rue du Patis des Brosses 21320 Meilly-sur-Rouvres,21399_0165_00005,G,5 RUE DU PATIS DES BROSSES,
499892420,00021,49989242000021,O,2012-05-01,NN,,,2019-11-14T14:00:23,true,2,,22,,RTE,RD 994,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.03A,NAFRev2,N,4.572852,47.2109,0.61,housenumber,22 Route Departementale 994 21320 Meilly-sur-Rouvres,21399_0150_00022,G,22 ROUTE DEPARTEMENTALE 994,
500424726,00015,50042472600015,O,2007-10-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,AMONT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-03-12,F,ELEVAGE DU TOIT DU MONDE,,,,01.43Z,NAFRev2,N,4.564358,47.203682,0.94,street,Rue Amont 21320 Meilly-sur-Rouvres,21399_0020,G,RUE AMONT,
515813475,00016,51581347500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
516012655,00010,51601265500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
516012663,00014,51601266300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
519224695,00014,51922469500014,P,2009-11-01,,,,2019-11-14T14:00:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEILLY-SUR-ROUVRES,,[ND],21399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
520496357,00028,52049635700028,O,2015-09-01,,,,2019-11-14T14:00:23,true,2,,,,,24 RUE AMONT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.32Z,NAFRev2,N,4.564811,47.203249,0.94,housenumber,24 Rue Amont 21320 Meilly-sur-Rouvres,21399_0020_00024,G,24 RUE AMONT,
520906199,00010,52090619900010,O,2010-01-15,NN,,,2019-11-14T14:00:23,false,2,,,,,BATIMENT DU CIRCUIT AUTOMOBILE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.21B,NAFRev2,O,,,0,,,,,,
530489574,00034,53048957400034,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,,,LD,LES GRANDS BOIS,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.7671726,45.6824146,0.9,poi.forest,Les Grands Bois (Forêt) Thézac,https://osm.org/way/42022846,G,,
531227627,00019,53122762700019,O,2011-03-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,CROIX POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.557994,47.207761,0.94,housenumber,6 Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070_00006,G,6 RUE CROIX POIL BLANC,
531379873,00015,53137987300015,O,2011-03-01,01,2020,,2022-08-29T09:32:23,true,1,,6,,RUE,CROIX POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,4.557994,47.207761,0.94,housenumber,6 Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070_00006,G,6 RUE CROIX POIL BLANC,
537507238,00013,53750723800013,O,2011-09-24,,,,2019-11-14T14:00:23,true,1,,29,,RUE,PLANCHELOTTE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,68.20B,NAFRev2,N,4.561742,47.205431,0.94,housenumber,29 Rue Planchelotte 21320 Meilly-sur-Rouvres,21399_0180_00029,G,29 RUE PLANCHELOTTE,
749812814,00012,74981281400012,O,2010-11-02,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778231662,00017,77823166200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
778231688,00012,77823168800012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778231696,00015,77823169600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,49.04,NAP,N,,,0,,,,,,
778231704,00017,77823170400017,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
778231746,00018,77823174600018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791989510,00015,79198951000015,O,2013-03-22,,,,2020-01-30T03:59:06,true,4,COMPLEXE AUTOMOBILE AUXOISUD,,,,,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
799948112,00021,79994811200021,O,2015-06-01,,,,2019-11-14T14:00:23,false,2,,2,,RUE,DES BATTEES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,4.561175,47.205303,0.93,housenumber,2 Rue des Battées 21320 Meilly-sur-Rouvres,21399_0045_00002,G,2 RUE DES BATTEES,
801273731,00035,80127373100035,O,2020-03-01,,,,2021-02-23T17:16:16,true,1,,5,,RUE,DES BATTEES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90F,NAFRev2,N,4.56082,47.204943,0.93,housenumber,5 Rue des Battées 21320 Meilly-sur-Rouvres,21399_0045_00005,G,5 RUE DES BATTEES,
804685816,00014,80468581600014,O,2014-09-17,,,,2019-11-14T14:00:23,true,1,,4,,,RUE PLANCHELOTTE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,47.99A,NAFRev2,N,4.564016,47.207641,0.94,housenumber,4 Rue Planchelotte 21320 Meilly-sur-Rouvres,21399_0180_00004,G,4 RUE PLANCHELOTTE,
822195947,00012,82219594700012,O,2016-08-23,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA CROIX DU POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,68.20B,NAFRev2,N,4.558103,47.207703,0.66,housenumber,4 Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070_00004,G,4 RUE CROIX POIL BLANC,
829059625,00014,82905962500014,O,2017-04-14,,,4333ZZ,2019-11-14T14:00:23,true,1,,2,,RUE,DES BATTEES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,43.33Z,NAFRev2,N,4.561175,47.205303,0.93,housenumber,2 Rue des Battées 21320 Meilly-sur-Rouvres,21399_0045_00002,G,2 RUE DES BATTEES,
829795681,00016,82979568100016,O,2017-05-16,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DES BATTEES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,4.56082,47.204943,0.93,housenumber,5 Rue des Battées 21320 Meilly-sur-Rouvres,21399_0045_00005,G,5 RUE DES BATTEES,
829936194,00028,82993619400028,O,2021-04-22,,,4391BZ,2021-06-21T10:03:31,true,1,,27,,RUE,PLANCHELOTTE,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2021-04-22,A,FB COUVERTURE,,,FB COUVERTURE,43.91B,NAFRev2,N,4.562516,47.206247,0.82,street,Rue Planchelotte 21320 Meilly-sur-Rouvres,21399_0180,G,RUE PLANCHELOTTE,
842239337,00012,84223933700012,O,2018-09-01,,,,2020-02-13T03:57:26,true,2,,18,,RUE,DE CHAMP PELLEMENT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,4.571768,47.209829,0.77,housenumber,18 Rue Champs Pellement 21320 Meilly-sur-Rouvres,21399_0065_00018,G,18 RUE CHAMPS PELLEMENT,
845170380,00016,84517038000016,P,2018-06-22,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILLY-SUR-ROUVRES,,[ND],21399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-22,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
883177669,00016,88317766900016,P,2020-04-15,,,,2021-01-22T08:56:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEILLY-SUR-ROUVRES,,[ND],21399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888128576,00012,88812857600012,P,2020-08-07,,,,2020-08-18T03:50:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILLY-SUR-ROUVRES,,[ND],21399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889716007,00014,88971600700014,O,2020-09-01,01,2020,3312ZA,2022-08-29T10:41:56,true,2,,14,,RUE,DE LA CROIX POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,33.12Z,NAFRev2,O,4.556024,47.209204,0.75,housenumber,14 Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070_00014,G,14 RUE CROIX POIL BLANC,
890318934,00019,89031893400019,P,2020-10-23,,,,2020-10-26T03:40:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILLY-SUR-ROUVRES,,[ND],21399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-23,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
899601678,00019,89960167800019,O,2021-05-15,,,4399CZ,2021-05-22T03:50:28,true,1,,6,,RUE,MONNOTS,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,43.99C,NAFRev2,N,4.569101,47.209155,0.93,housenumber,6 Rue Monnots 21320 Meilly-sur-Rouvres,21399_0145_00006,G,6 RUE MONNOTS,
903293207,00010,90329320700010,O,2021-09-15,,,2041ZZ,2023-02-17T08:01:22,true,1,,17,,RUE,AMONT,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,47.89Z,NAFRev2,N,4.563962,47.203961,0.94,housenumber,17 Rue Amont 21320 Meilly-sur-Rouvres,21399_0020_00017,G,17 RUE AMONT,
918979154,00013,91897915400013,O,2022-08-01,,,,2022-09-07T09:56:57,true,1,,14,,RUE,CROIX POIL BLANC,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2022-08-01,A,EPUR'MUR,,,EPUR'MUR,37.00Z,NAFRev2,N,4.556024,47.209204,0.94,housenumber,14 Rue Croix Poil Blanc 21320 Meilly-sur-Rouvres,21399_0070_00014,G,14 RUE CROIX POIL BLANC,
923360689,00015,92336068900015,O,2021-12-30,,,,2023-04-09T03:36:04,true,1,MAIRIE,20,,,ROUTE DEPARTEMENTALE 994,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,94.99Z,NAFRev2,N,4.572281,47.211412,0.94,housenumber,20 Route Departementale 994 21320 Meilly-sur-Rouvres,21399_0150_00020,G,20 ROUTE DEPARTEMENTALE 994,
947458337,00013,94745833700013,O,2022-11-21,,,,2023-04-03T11:37:13,true,1,,2,,RUE,DES BATTEES,21320,MEILLY-SUR-ROUVRES,,,21399,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,LAUB'JECTIF STUDIO,74.20Z,NAFRev2,N,4.561175,47.205303,0.93,housenumber,2 Rue des Battées 21320 Meilly-sur-Rouvres,21399_0045_00002,G,2 RUE DES BATTEES,
