id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042003,2019-01-04,000001,Vente,39000,,,LA CHAILLE,B016,70150,70181,Courcuire,70,,,70181000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,312,5.823798,47.343954
2019-1042003,2019-01-04,000001,Vente,39000,,,LA CHAILLE,B016,70150,70181,Courcuire,70,,,70181000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,935,5.823798,47.343954
2019-1042501,2019-07-04,000001,Vente,167000,8,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,70181000ZC0058,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1062,5.825904,47.344734
2019-1042501,2019-07-04,000001,Vente,167000,8,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,70181000ZC0058,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1110,5.825904,47.344734
2019-1042779,2019-09-17,000001,Vente,202000,,,LE VILLAGE,B093,70150,70181,Courcuire,70,,,701810000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,1056,5.825587,47.344468
2019-1042779,2019-09-17,000001,Vente,202000,,,LE VILLAGE,B093,70150,70181,Courcuire,70,,,701810000C1044,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.825587,47.344468
2019-1042779,2019-09-17,000001,Vente,202000,,,LE VILLAGE,B093,70150,70181,Courcuire,70,,,701810000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.825457,47.344318
2019-1042779,2019-09-17,000001,Vente,202000,6,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,701810000C1051,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,812,5.825724,47.344557
2019-1042779,2019-09-17,000001,Vente,202000,6,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,701810000C1051,,,,,,,,,,,,,0,1,Maison,157,6,P,prés,,,666,5.825724,47.344557
2019-1043074,2019-12-11,000001,Vente,48100,2,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,701810000C1026,,,,,,,,,,,,,0,1,Maison,147,8,P,prés,,,3011,5.825415,47.344002
2019-1043074,2019-12-11,000001,Vente,48100,2,,CHEM DU CHANOT,0034,70150,70181,Courcuire,70,,,701810000C1026,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,829,5.825415,47.344002
2019-1043074,2019-12-11,000001,Vente,48100,,,LE VILLAGE,B093,70150,70181,Courcuire,70,,,701810000C1050,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.825918,47.343956
