siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607381,00019,21760738100019,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.294172,49.56718,0.8,street,Route de Buchy 76750 Vieux-Manoir,76738_0008,G,ROUTE DE BUCHY,
217607381,00027,21760738100027,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.294172,49.56718,0.8,street,Route de Buchy 76750 Vieux-Manoir,76738_0008,G,ROUTE DE BUCHY,
217607381,00035,21760738100035,O,1984-09-01,01,2018,,2020-08-25T10:19:05,false,3,,,,IMP,DES ECOLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.295267,49.567852,0.8,street,Impasse des Ecoles 76750 Vieux-Manoir,76738_0005,G,IMPASSE DES ECOLES,
247600455,00049,24760045500049,O,1998-09-03,NN,,,2019-11-14T14:00:58,false,3,,,,,ZI MOULIN D'ECALLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-12-03,F,LOCAT LOCAUX ARTISANAUX MAISON ARTISANS,,,,70.2C,NAFRev1,N,,,0,,,,,,
267605319,00016,26760531900016,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.294172,49.56718,0.8,street,Route de Buchy 76750 Vieux-Manoir,76738_0008,G,ROUTE DE BUCHY,
300007630,00019,30000763000019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301651006,00019,30165100600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301787271,00016,30178727100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303811848,00033,30381184800033,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,10,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,43.34Z,NAFRev2,O,1.294261,49.567199,0.82,housenumber,10 Route de Buchy 76750 Vieux-Manoir,76738_0008_00010,G,10 ROUTE DE BUCHY,
306034182,00023,30603418200023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.3A,NAF1993,N,1.293581,49.566829,0.92,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
309078939,00027,30907893900027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
309210326,00018,30921032600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313802563,00020,31380256300020,O,2003-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,,FERME DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,82.99Z,NAFRev2,N,1.293581,49.566829,0.71,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
315542860,00038,31554286000038,O,2005-08-02,,,,2019-11-14T14:00:58,true,3,CENTRE COMMERCIAL RTE DE B,,,PL,DE LA MAIRIE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,10.71C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
316095298,00014,31609529800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,00.10,NAP,N,,,0,,,,,,
316095306,00015,31609530600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317535300,00014,31753530000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
317698140,00082,31769814000082,O,2012-10-20,,,,2019-11-14T14:00:58,false,2,,2,,RTE,DU BEAU SOLEIL,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,47.89Z,NAFRev2,N,1.298536,49.567598,0.85,housenumber,2 Route du Beau Soleil 76750 Vieux-Manoir,76738_0004_00002,G,2 ROUTE DU BEAU SOLEIL,
321981771,00017,32198177100017,O,1981-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE CENTRE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.4A,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
321981771,00025,32198177100025,O,2005-04-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RTE,DU MOULIN D ECALLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,45.1A,NAFRev1,N,1.293837,49.567216,0.87,housenumber,3 Route du Moulin d'Ecalles 76750 Vieux-Manoir,76738_0023_00003,G,3 ROUTE DU MOULIN D ECALLES,
325921435,00013,32592143500013,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,4,,15,,,LE CHANT DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,O,2.0223739,48.7461366,0.9,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
327162905,00035,32716290500035,O,1999-08-10,NN,,,2021-02-01T09:12:00,false,4,,,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,1.294172,49.56718,0.8,street,Route de Buchy 76750 Vieux-Manoir,76738_0008,G,ROUTE DE BUCHY,
327929105,00028,32792910500028,O,1999-04-03,NN,,,2019-11-14T14:00:58,true,3,,,,,ANGLE VOIE SANS ISSUE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,LA GRANDE RUE,76750,VIEUX-MANOIR,,,76738,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
329006894,00011,32900689400011,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329216758,00014,32921675800014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,24,,RES,CHAMP DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3472011,49.138386,0.78,poi.track,Chemin du Champ des Oiseaux Marolles,https://osm.org/way/351632559,G,,
329501670,00015,32950167000015,O,1984-02-27,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329910749,00012,32991074900012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EGLISE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.298062,49.567756,0.76,street,Sente de l'Eglise 76750 Vieux-Manoir,76738_0012,G,SENTE DE L EGLISE,
333023687,00036,33302368700036,O,2002-06-15,NN,,,2019-11-14T14:00:58,true,5,ZA DE LA GARE,,,CHE,DEPARTEMENTAL,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,02.20Z,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
333690964,00015,33369096400015,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RES,LE CHANT DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,2.0223739,48.7461366,0.84,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
339233710,00021,33923371000021,O,2012-10-01,NN,,5610CQ,2019-11-14T14:00:58,true,3,LE POINT D'EAU,12,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,LE POINT D'EAU,56.10A,NAFRev2,O,1.294284,49.567204,0.82,housenumber,12 Route de Buchy 76750 Vieux-Manoir,76738_0008_00012,G,12 ROUTE DE BUCHY,
339367542,00059,33936754200059,O,2003-04-01,NN,,,2019-11-14T14:00:58,false,3,,27,,RUE,DES FAUVETTES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,N,1.290865,49.570016,0.94,housenumber,27 Rue des Fauvettes 76750 Vieux-Manoir,76738_0011_00027,G,27 RUE DES FAUVETTES,
341346047,00036,34134604700036,O,2001-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DU MOULIN D'ECALLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,81.30Z,NAFRev2,N,1.293851,49.567208,0.86,street,Route du Moulin d'Ecalles 76750 Vieux-Manoir,76738_0023,G,ROUTE DU MOULIN D ECALLES,
344869169,00013,34486916900013,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349364588,00039,34936458800039,O,2011-05-01,,,,2019-11-14T14:00:58,false,2,,1,,RUE,DE LA GARE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
349996108,00016,34999610800016,O,1989-03-17,NN,,,2019-11-14T14:00:58,true,3,,,,RES,DU CHANT DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.464333,49.5667994,0.79,poi,Rue du Chant des Oiseaux (Pont) Bolbec,https://osm.org/way/38298621,G,,
352528244,00010,35252824400010,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,,LE CHANT DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.4S,NAF1993,N,2.0223739,48.7461366,0.9,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
378570089,00052,37857008900052,O,2008-07-01,NN,,,2019-11-14T14:00:58,false,2,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
379996622,00021,37999662200021,O,2000-05-26,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293581,49.566829,0.71,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
381547108,00013,38154710800013,O,1991-02-01,,,,2019-11-14T14:00:58,true,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
381928274,00020,38192827400020,O,2001-08-06,NN,,,2019-11-14T14:00:58,false,5,,,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,1.294172,49.56718,0.8,street,Route de Buchy 76750 Vieux-Manoir,76738_0008,G,ROUTE DE BUCHY,
382894996,00018,38289499600018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
384804464,00012,38480446400012,O,1992-04-15,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384878518,00024,38487851800024,O,2017-09-23,,,,2021-02-23T11:13:00,true,1,,35,,RUE,DES TOURTERELLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,68.20B,NAFRev2,N,1.29031,49.569371,0.94,housenumber,35 Rue des Tourterelles 76750 Vieux-Manoir,76738_0038_00035,G,35 RUE DES TOURTERELLES,
387832553,00011,38783255300011,O,1992-07-01,01,2018,,2020-08-25T10:22:57,true,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
388139313,00083,38813931300083,O,2017-12-28,,,,2019-11-14T14:00:58,true,1,,,,RUE,CD 206,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2017-12-28,A,ETABLISSEMENTS ODIEVRE,,,,52.10B,NAFRev2,N,,,0,,,,,,
388301236,00013,38830123600013,O,1992-02-11,NN,,,2019-11-14T14:00:58,false,4,,15,,,LE CHANT DES OISEAUX,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,2.0223739,48.7461366,0.9,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
389153990,00012,38915399000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
392969390,00021,39296939000021,O,1994-05-24,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES HOULETTES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.298519,49.566606,0.94,street,Rue des Houlettes 76750 Vieux-Manoir,76738_0015,G,RUE DES HOULETTES,
393351614,00010,39335161400010,O,1993-12-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393956222,00011,39395622200011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,28,,RTE,DE BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.09Z,NAFRev2,N,1.294455,49.567248,0.82,housenumber,28 Route de Buchy 76750 Vieux-Manoir,76738_0008_00028,G,28 ROUTE DE BUCHY,
393956677,00016,39395667700016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393956677,00024,39395667700024,O,2015-01-01,,,,2021-02-23T11:19:43,false,1,,1426,,RTE,DU BEAU SOLEIL,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ETA DU BEAU SOLEIL,01.61Z,NAFRev2,N,1.289914,49.558669,0.86,housenumber,1426 Route du Beau Soleil 76750 Vieux-Manoir,76738_0004_01426,G,1426 ROUTE DU BEAU SOLEIL,
398325290,00029,39832529000029,O,2001-04-04,NN,,,2019-11-14T14:00:58,false,4,,2,,,CLOS DU MANOIR,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4F,NAF1993,O,1.290915,49.568618,0.87,housenumber,2 Residence le Clos du Manoir 76750 Vieux-Manoir,76738_8h3oo8_00002,G,2 RESIDENCE LE CLOS DU MANOIR,
400558854,00016,40055885400016,O,1995-01-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403605876,00016,40360587600016,O,1985-11-05,NN,,,2019-11-14T14:00:58,false,3,,,,,ECOLE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.295267,49.567852,0.75,street,Impasse des Ecoles 76750 Vieux-Manoir,76738_0005,G,IMPASSE DES ECOLES,
403605876,00024,40360587600024,O,1985-11-05,NN,,,2019-11-14T14:00:58,false,3,,12,,IMP,SALLE DES FETES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
403605876,00032,40360587600032,O,2004-03-16,01,2018,,2021-02-23T11:27:55,true,3,,12,,IMP,DES GRANDS PRES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.306346,49.567801,0.85,housenumber,12 Impasse des Grands Pres 76750 Vieux-Manoir,76738_0010_00012,G,12 IMPASSE DES GRANDS PRES,
404522625,00015,40452262500015,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404522633,00019,40452263300019,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,PIERRE CUINAT,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.294156,49.56714,0.94,street,Rue Pierre Cuinat 76750 Vieux-Manoir,76738_0025,G,RUE PIERRE CUINAT,
404522641,00012,40452264100012,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
405293929,00015,40529392900015,O,1996-05-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,PIERRE CUINAT,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.294156,49.56714,0.94,street,Rue Pierre Cuinat 76750 Vieux-Manoir,76738_0025,G,RUE PIERRE CUINAT,
405293929,00023,40529392900023,O,2000-09-30,NN,,,2021-02-23T11:29:33,true,3,,,,RUE,PIERRE CUINAT,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294156,49.56714,0.94,street,Rue Pierre Cuinat 76750 Vieux-Manoir,76738_0025,G,RUE PIERRE CUINAT,
407561802,00031,40756180200031,O,1998-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,L EPINAY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,O,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
408008688,00017,40800868800017,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008696,00010,40800869600010,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408333805,00021,40833380500021,O,1997-12-30,NN,,,2019-11-14T14:00:58,false,4,,,,IMP,DU CHATEAU BLANC,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,1.28376,49.559425,0.85,street,Impasse du Chateau Blanc 76750 Vieux-Manoir,76738_0006,G,IMPASSE DU CHATEAU BLANC,
409466760,00017,40946676000017,O,1996-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411381825,00255,41138182500255,O,2003-07-01,NN,,,2019-11-14T14:00:58,false,5,CD N 206,,,,CD 206,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2015-07-01,F,VERT CITE,,,,47.76Z,NAFRev2,O,,,0,,,,,,
414837633,00133,41483763300133,O,2020-04-22,,,,2020-07-05T20:29:48,true,1,ZA DU MOULIN D'ECALLES,,,RTE,DU MOULIN D ECALLES - BUCHY,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,SADE EXPLOITATIONS DE NORMANDIE,36.00Z,NAFRev2,O,1.293851,49.567208,0.7,street,Route du Moulin d'Ecalles 76750 Vieux-Manoir,76738_0023,G,ROUTE DU MOULIN D ECALLES,
418440079,00014,41844007900014,O,1998-04-03,,,,2019-11-14T14:00:58,false,3,,,,HAM,DE ST AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,74.8F,NAF1993,N,1.293581,49.566829,0.77,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
418440079,00030,41844007900030,O,2012-10-25,,,,2019-11-14T14:00:58,true,2,,1567,,RTE,DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90F,NAFRev2,N,1.281264,49.556706,0.86,housenumber,1567 Route de Saint Aubin 76750 Vieux-Manoir,76738_0030_01567,G,1567 ROUTE DE SAINT AUBIN,
418871364,00018,41887136400018,O,1998-04-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,PIERRE CUINAT,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,1.294156,49.56714,0.94,street,Rue Pierre Cuinat 76750 Vieux-Manoir,76738_0025,G,RUE PIERRE CUINAT,
419976782,00013,41997678200013,O,1998-08-29,NN,,,2019-11-14T14:00:58,false,4,,,,,LA MAREVIQUELLE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,51.1T,NAF1993,N,1.296803,49.56921,0.42,street,Rue de la Mare 76750 Vieux-Manoir,76738_0150,G,RUE DE LA MARE,
419976782,00021,41997678200021,O,2016-11-07,,,,2021-02-23T11:40:57,true,1,,471,,RTE,DE ST AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,BLC,46.52Z,NAFRev2,N,1.292005,49.563263,0.76,housenumber,471 Route de Saint Aubin 76750 Vieux-Manoir,76738_0030_00471,G,471 ROUTE DE SAINT AUBIN,
420032260,00010,42003226000010,O,1998-09-07,NN,,,2019-11-14T14:00:58,true,3,,,,IMP,DE LA PLAINE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282118,49.558073,0.83,street,Impasse de la Plaine 76750 Vieux-Manoir,76738_0028,G,IMPASSE DE LA PLAINE,
420942369,00018,42094236900018,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA MARVIQUELLE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.296803,49.56921,0.39,street,Rue de la Mare 76750 Vieux-Manoir,76738_0150,G,RUE DE LA MARE,
421969577,00012,42196957700012,O,1998-09-29,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421969577,00020,42196957700020,O,2002-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423093269,00011,42309326900011,O,1999-04-01,NN,,4399CZ,2019-11-14T14:00:58,true,3,,,,RTE,DU MOULIN D ECALLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.293851,49.567208,0.86,street,Route du Moulin d'Ecalles 76750 Vieux-Manoir,76738_0023,G,ROUTE DU MOULIN D ECALLES,
423144682,00014,42314468200014,O,1999-05-01,01,2018,,2020-08-25T10:14:07,true,4,,,,LD,SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.11Z,NAFRev2,O,1.276918,49.558539,0.94,locality,Saint Aubin 76750 Vieux-Manoir,76738_b010,G,SAINT AUBIN,
427884929,00022,42788492900022,O,2002-08-26,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DES HOULETTES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.298519,49.566606,0.85,street,Rue des Houlettes 76750 Vieux-Manoir,76738_0015,G,RUE DES HOULETTES,
430192864,00014,43019286400014,O,2000-04-10,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DU BEAU SOLEIL,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,N,1.298536,49.567598,0.84,street,Route du Beau Soleil 76750 Vieux-Manoir,76738_0004,G,ROUTE DU BEAU SOLEIL,
430974188,00012,43097418800012,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE SAINT AUBAIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.293581,49.566829,0.8,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
430974295,00015,43097429500015,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430974303,00017,43097430300017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435056833,00013,43505683300013,O,2001-03-14,NN,,,2019-11-14T14:00:58,true,3,,13,,RUE,DES MESANGES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.290234,49.569542,0.81,street,Rue des Mésanges 76750 Vieux-Manoir,76738_0020,G,RUE DES MESANGES,
439819160,00011,43981916000011,O,2001-10-10,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU MOULIN D'ECALLES,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.293851,49.567208,0.86,street,Route du Moulin d'Ecalles 76750 Vieux-Manoir,76738_0023,G,ROUTE DU MOULIN D ECALLES,
440065076,00026,44006507600026,O,2010-05-01,,,,2019-11-14T14:00:58,true,2,,,,RUE,DE LA MARE,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,47.99B,NAFRev2,N,1.296803,49.56921,0.94,street,Rue de la Mare 76750 Vieux-Manoir,76738_0150,G,RUE DE LA MARE,
441091048,00021,44109104800021,O,2009-01-01,NN,,,2019-11-14T14:00:58,false,2,CENTRE DU VILLAGE,,,,,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,47.11B,NAFRev2,O,1.292006,49.567941,0.33,street,Square du Bel Air 76750 Vieux-Manoir,76738_0013,D,SQUARE DU BEL AIR,
442597050,00016,44259705000016,O,2002-06-21,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.293581,49.566829,0.71,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,
442597092,00018,44259709200018,O,2002-06-21,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE SAINT AUBIN,76750,VIEUX-MANOIR,,,76738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.293581,49.566829,0.71,street,Route de Saint Aubin 76750 Vieux-Manoir,76738_0030,G,ROUTE DE SAINT AUBIN,