siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018992,00020,20001899200020,O,2012-08-02,,,,2021-02-23T10:29:08,true,1,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,84.13Z,NAFRev2,O,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
200070209,00016,20007020900016,O,2017-01-01,11,2019,,2021-10-27T08:06:04,true,1,,3,,RUE,DE PRUILLE LE CHETIF,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.098186,47.973217,0.95,housenumber,3 Rue de Pruillé-le-Chétif 72700 Saint-Georges-du-Bois,72280_0200_00003,G,3 RUE DE PRUILLE LE CHETIF,
217202803,00011,21720280300011,O,1983-03-01,12,2019,,2021-10-27T08:10:17,true,4,,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
217202803,00029,21720280300029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,24,,RTE,DE SABLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.098254,47.971664,0.79,housenumber,24 Rue de Sablé 72700 Saint-Georges-du-Bois,72280_0270_00024,G,24 RUE DE SABLE,
217202803,00037,21720280300037,O,1983-12-21,11,2019,,2021-10-27T08:10:17,false,5,,,,RUE,DE SOULIGNE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE TROMPE SOURIS,,,,85.20Z,NAFRev2,N,0.096998,47.972929,0.95,street,Rue de Souligné 72700 Saint-Georges-du-Bois,72280_0275,G,RUE DE SOULIGNE,
217202803,00045,21720280300045,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2011-11-01,F,ASSAINISSEMENT DE ST GEORGES DU BOIS,,,,84.12Z,NAFRev2,N,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
247200116,00033,24720011600033,O,1996-06-14,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,75.1A,NAF1993,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
247200710,00017,24720071000017,O,1998-06-04,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
247200728,00019,24720072800019,O,1999-12-16,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,75.1A,NAFRev1,O,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
247200728,00027,24720072800027,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,DE PRUILLE LE CHETIF,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-06-02,F,SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,0.098186,47.973217,0.95,housenumber,3 Rue de Pruillé-le-Chétif 72700 Saint-Georges-du-Bois,72280_0200_00003,G,3 RUE DE PRUILLE LE CHETIF,
247200728,00035,24720072800035,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,DE PRUILLE LE CHETIF,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-06-02,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.098186,47.973217,0.95,housenumber,3 Rue de Pruillé-le-Chétif 72700 Saint-Georges-du-Bois,72280_0200_00003,G,3 RUE DE PRUILLE LE CHETIF,
247200728,00043,24720072800043,O,2005-04-01,,,,2019-11-14T14:00:56,false,4,,3,,RUE,DE PRUILLE LE CHETIF,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-06-02,F,DEVELOPPEMENT DES COMMERCES ET DES SERVICES,,,,68.20B,NAFRev2,N,0.098186,47.973217,0.95,housenumber,3 Rue de Pruillé-le-Chétif 72700 Saint-Georges-du-Bois,72280_0200_00003,G,3 RUE DE PRUILLE LE CHETIF,
247200728,00068,24720072800068,O,2005-12-12,NN,,,2019-11-14T14:00:56,true,3,,3,,RUE,DE PRUILLE LE CHETIF,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,84.11Z,NAFRev2,O,0.098186,47.973217,0.95,housenumber,3 Rue de Pruillé-le-Chétif 72700 Saint-Georges-du-Bois,72280_0200_00003,G,3 RUE DE PRUILLE LE CHETIF,
257202077,00018,25720207700018,O,1996-07-08,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,84.11Z,NAFRev2,N,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
257202119,00018,25720211900018,O,1997-06-18,,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,75.1C,NAF1993,N,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
267204212,00018,26720421200018,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
277201430,00018,27720143000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
304898216,00011,30489821600011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PERVENCHES RTE SOULIGN,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.096998,47.972929,0.36,street,Rue de Souligné 72700 Saint-Georges-du-Bois,72280_0275,G,RUE DE SOULIGNE,
309160950,00023,30916095000023,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DU MANS LA GRAVIERE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,52.4W,NAF1993,N,0.103358,47.974095,0.44,street,Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185,G,RUE DU MANS,
311026660,00036,31102666000036,O,1990-07-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND LIBOREAU,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4C,NAFRev1,N,0.107539,47.959249,0.94,locality,Le Grand Liboreau 72700 Saint-Georges-du-Bois,72280_B179,G,LE GRAND LIBOREAU,
311144455,00012,31114445500012,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DES COQUELICOTS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,0.102006,47.971464,0.95,housenumber,6 Rue des Coquelicots 72700 Saint-Georges-du-Bois,72280_0152_00006,G,6 RUE DES COQUELICOTS,
311331516,00048,31133151600048,O,2010-08-05,,,,2019-11-14T14:00:56,false,2,,6,,RUE,DU PRE DU PAIN,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,96.09Z,NAFRev2,N,0.100037,47.975483,0.95,housenumber,6 Rue du Pré du Pain 72700 Saint-Georges-du-Bois,72280_0198_00006,G,6 RUE DU PRE DU PAIN,
313706590,00012,31370659000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.100034,47.972527,0.82,street,Place de l’Église 72700 Saint-Georges-du-Bois,72280_0157,G,PLACE DE L EGLISE,
313842197,00011,31384219700011,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1997-01-16,F,ACCUEIL PERI-SCOLAIRE,,,,85.3G,NAF1993,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
313842197,00029,31384219700029,O,1997-01-16,03,2019,,2022-01-24T08:33:24,true,4,,24,,RTE,DE SABLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,88.91A,NAFRev2,N,0.098254,47.971664,0.79,housenumber,24 Rue de Sablé 72700 Saint-Georges-du-Bois,72280_0270_00024,G,24 RUE DE SABLE,
313912065,00023,31391206500023,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,5,,RUE,DE LA BIDEAUDIERE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,49.32Z,NAFRev2,N,0.105036,47.971419,0.95,housenumber,5 Rue de la Bideaudière 72700 Saint-Georges-du-Bois,72280_0051_00005,G,5 RUE DE LA BIDEAUDIERE,
313912222,00012,31391222200012,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DU COLONEL TOUCHARD,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.102294,47.972873,0.95,housenumber,6 Rue du Colonel Touchard 72700 Saint-Georges-du-Bois,72280_0150_00006,G,6 RUE DU COLONEL TOUCHARD,
314676792,00026,31467679200026,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,DE SABLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.099158,47.97242,0.96,housenumber,4 Rue de Sablé 72700 Saint-Georges-du-Bois,72280_0270_00004,G,4 RUE DE SABLE,
315752105,00025,31575210500025,O,2020-10-21,,,,2020-11-30T19:36:48,true,2,,23,,RUE,DU COLONEL TOUCHARD,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,46.90Z,NAFRev2,N,0.104578,47.973044,0.95,housenumber,23 Rue du Colonel Touchard 72700 Saint-Georges-du-Bois,72280_0150_00023,G,23 RUE DU COLONEL TOUCHARD,
317987733,00019,31798773300019,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,30,,RUE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,N,0.102359,47.973705,0.96,housenumber,30 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00030,G,30 RUE DU MANS,
317987733,00027,31798773300027,O,2001-11-01,NN,,,2019-11-14T14:00:56,false,7,,1,,PL,PASTEUR,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.21Z,NAFRev2,O,0.100675,47.972446,0.8,housenumber,1 Place Pasteur 72700 Saint-Georges-du-Bois,72280_0194_00001,G,1 PLACE PASTEUR,
317987733,00035,31798773300035,O,2016-06-27,,,,2019-11-14T14:00:56,false,2,,1,,CRS,JACQUES MONOD,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,0.095235,47.972244,0.86,housenumber,1 Cours Jacques Monod 72700 Saint-Georges-du-Bois,72280_0191_00001,G,1 COURS JACQUES MONOD,
320934672,00017,32093467200017,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,SOULIGNE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,0.099352,47.972677,0.95,housenumber,2 Rue de Souligné 72700 Saint-Georges-du-Bois,72280_0275_00002,G,2 RUE DE SOULIGNE,
321808842,00041,32180884200041,O,2000-01-01,NN,,,2021-02-23T10:45:31,false,3,,4,,PL,PASTEUR,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.100737,47.972496,0.8,housenumber,4 Place Pasteur 72700 Saint-Georges-du-Bois,72280_0194_00004,G,4 PLACE PASTEUR,
322026329,00019,32202632900019,O,1981-05-18,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,0.099694,47.97273,0.96,housenumber,6 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00006,G,6 RUE DU MANS,
323427708,00033,32342770800033,O,2016-06-20,,,,2021-02-23T10:46:51,true,1,LIEUDIT LES GRANDES ALLOURDES,,,,CHEMIN DES JOYERES,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,0.101081,47.968855,0.69,street,Chemin des Garandières 72700 Saint-Georges-du-Bois,72280_0376,G,CHEMIN DES GARANDIERES,
325890853,00048,32589085300048,O,2003-01-02,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,DE SOULIGNE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.1B,NAFRev1,N,0.099352,47.972677,0.95,housenumber,2 Rue de Souligné 72700 Saint-Georges-du-Bois,72280_0275_00002,G,2 RUE DE SOULIGNE,
326052347,00019,32605234700019,O,1982-11-15,NN,,,2019-11-14T14:00:56,false,4,,30,,RTE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,0.102359,47.973705,0.78,housenumber,30 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00030,G,30 RUE DU MANS,
326052347,00027,32605234700027,O,2001-07-01,NN,,,2019-11-14T14:00:56,false,3,,1,,PL,PASTEUR,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,85.1C,NAFRev1,N,0.100675,47.972446,0.8,housenumber,1 Place Pasteur 72700 Saint-Georges-du-Bois,72280_0194_00001,G,1 PLACE PASTEUR,
326056884,00017,32605688400017,O,1982-11-15,,,,2019-11-14T14:00:56,false,3,,30,,RTE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.102359,47.973705,0.78,housenumber,30 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00030,G,30 RUE DU MANS,
326056884,00025,32605688400025,O,1992-07-21,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE LA MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.8K,NAFRev1,O,0.099946,47.972287,0.83,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
326056884,00033,32605688400033,O,2003-01-02,NN,,,2019-11-14T14:00:56,true,6,,1,,PL,PASTEUR,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,66.19A,NAFRev2,N,0.100675,47.972446,0.8,housenumber,1 Place Pasteur 72700 Saint-Georges-du-Bois,72280_0194_00001,G,1 PLACE PASTEUR,
326225927,00010,32622592700010,O,1982-12-30,NN,,,2019-11-14T14:00:56,true,4,CHEZ MR MEDINA JOEL,30,,RTE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,0.102359,47.973705,0.78,housenumber,30 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00030,G,30 RUE DU MANS,
327960118,00021,32796011800021,O,1985-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,55.3A,NAF1993,O,0.100034,47.972527,0.82,street,Place de l’Église 72700 Saint-Georges-du-Bois,72280_0157,G,PLACE DE L EGLISE,
328398045,00034,32839804500034,O,2018-06-18,,,,2019-11-14T14:00:56,true,1,,,,,LE POINT DU JOUR,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,0.114484,47.967096,0.94,locality,Le Point du Jour 72700 Saint-Georges-du-Bois,72280_B332,G,LE POINT DU JOUR,
328440789,00019,32844078900019,O,1983-11-04,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,DES ACACIAS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,70.2C,NAF1993,N,0.092249,47.96878,0.95,housenumber,16 Rue des Acacias 72700 Saint-Georges-du-Bois,72280_0050_00016,G,16 RUE DES ACACIAS,
328440789,00027,32844078900027,O,1995-08-28,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,68.20B,NAFRev2,N,0.100034,47.972527,0.82,street,Place de l’Église 72700 Saint-Georges-du-Bois,72280_0157,G,PLACE DE L EGLISE,
328544473,00015,32854447300015,O,1983-11-25,NN,,,2019-11-14T14:00:56,true,5,,,,PL,DE L'EGLISE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,47.73Z,NAFRev2,O,0.100034,47.972527,0.82,street,Place de l’Église 72700 Saint-Georges-du-Bois,72280_0157,G,PLACE DE L EGLISE,
329911689,00019,32991168900019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BRUYERE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,0.092812,47.971399,0.6,locality,Le Champ des Bruyeres 72700 Saint-Georges-du-Bois,72280_B074,G,LE CHAMP DES BRUYERES,
331091116,00037,33109111600037,O,2008-09-30,00,2019,4331ZB,2021-10-27T08:28:19,true,2,,,,,LA CHEMINEE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,43.31Z,NAFRev2,O,0.106071,47.97547,0.94,street,La Cheminee 72700 Saint-Georges-du-Bois,72280_4fzqif,G,LA CHEMINEE,
331187187,00041,33118718700041,O,1995-10-23,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FORGE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,0.109903,47.976945,0.62,locality,Haute Forge 72700 Saint-Georges-du-Bois,72280_B202,G,HAUTE FORGE,
331224634,00013,33122463400013,O,1984-11-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PETITES ALOURDES,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.119428,47.971739,0.6,locality,Les Grandes Alourdes 72700 Saint-Georges-du-Bois,72280_B194,G,LES GRANDES ALOURDES,
331824557,00010,33182455700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT VILARET,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.104583,47.9635,0.53,locality,Le Petit Parc 72700 Saint-Georges-du-Bois,72280_B294,G,LE PETIT PARC,
332859263,00037,33285926300037,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LA BIDEAUDIERE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.104841,47.972242,0.93,street,Cours de la Bideaudière 72700 Saint-Georges-du-Bois,72280_0053,G,COURS DE LA BIDEAUDIERE,
333191534,00010,33319153400010,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
333742773,00026,33374277300026,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE SOULIGNE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,0.099352,47.972677,0.95,housenumber,2 Rue de Souligné 72700 Saint-Georges-du-Bois,72280_0275_00002,G,2 RUE DE SOULIGNE,
333840387,00042,33384038700042,O,2011-05-01,,,,2021-02-23T10:53:11,true,1,,4,,AV,PIERRE DE COUBERTIN,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,45.11Z,NAFRev2,N,0.097057,47.973778,0.88,housenumber,4 Avenue Pierre de Coubertin 72700 Saint-Georges-du-Bois,72280_0201_00004,G,4 AVENUE PIERRE DE COUBERTIN,
333998722,00032,33399872200032,O,1990-11-01,12,2019,,2021-10-27T08:30:13,false,4,,,,,,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,,,0,,,,,,
334805314,00013,33480531400013,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
334859964,00010,33485996400010,O,1986-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PETIT CHANTELOUP,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1994-01-01,F,LA BOITE A MUSIQUE,,,,52.6E,NAF1993,N,0.113891,47.958467,0.94,locality,Le Petit Chanteloup 72700 Saint-Georges-du-Bois,72280_B289,G,LE PETIT CHANTELOUP,
337774814,00012,33777481400012,O,1986-05-05,NN,,,2019-11-14T14:00:56,true,8,,8,,RUE,DES MARGUERITES,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,0.1022,47.970381,0.95,housenumber,8 Rue des Marguerites 72700 Saint-Georges-du-Bois,72280_0190_00008,G,8 RUE DES MARGUERITES,
340122712,00011,34012271200011,O,1986-12-26,NN,,,2019-11-14T14:00:56,true,5,,,,,LA LOCHERIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.093769,47.984338,0.85,locality,La Grande Locherie 72700 Saint-Georges-du-Bois,72280_B189,G,LA GRANDE LOCHERIE,
341079580,00021,34107958000021,O,1995-07-07,NN,,,2019-11-14T14:00:56,true,4,,16,,RUE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,0.100157,47.972922,0.96,housenumber,16 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00016,G,16 RUE DU MANS,
341610608,00018,34161060800018,O,1987-06-01,NN,,,2019-11-14T14:00:56,true,4,,17,,IMP,DU PRE DU PAIN,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.099747,47.975269,0.71,housenumber,17 Rue du Pré du Pain 72700 Saint-Georges-du-Bois,72280_0198_00017,G,17 RUE DU PRE DU PAIN,
341730182,00019,34173018200019,O,1987-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.099946,47.972287,0.91,street,Place de la Mairie 72700 Saint-Georges-du-Bois,72280_0184,G,PLACE DE LA MAIRIE,
344573175,00017,34457317500017,O,1988-04-01,NN,,,2019-11-14T14:00:56,true,5,,16,,RTE,DE SABLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,96.02A,NAFRev2,O,0.098686,47.972027,0.79,housenumber,16 Rue de Sablé 72700 Saint-Georges-du-Bois,72280_0270_00016,G,16 RUE DE SABLE,
347433252,00017,34743325200017,O,,,,,2019-11-14T14:00:56,true,1,,18,,RUE,DE SABLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,74.6Z,NAF1993,N,0.098616,47.971969,0.96,housenumber,18 Rue de Sablé 72700 Saint-Georges-du-Bois,72280_0270_00018,G,18 RUE DE SABLE,
348511825,00021,34851182500021,O,1997-04-01,NN,,,2019-11-14T14:00:56,true,4,,2,,RUE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.4A,NAFRev1,N,0.099402,47.97298,0.96,housenumber,2 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00002,G,2 RUE DU MANS,
348669102,00033,34866910200033,O,2007-10-01,NN,,,2019-11-14T14:00:56,false,5,,2,,RUE,DU MANS,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2012-11-29,F,CAFE DU MIDI,,,,56.30Z,NAFRev2,N,0.099402,47.97298,0.96,housenumber,2 Rue du Mans 72700 Saint-Georges-du-Bois,72280_0185_00002,G,2 RUE DU MANS,
349452649,00016,34945264900016,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHERELLE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,0.095244,47.97665,0.93,street,Rue de Cherelle 72700 Saint-Georges-du-Bois,72280_0145,G,RUE DE CHERELLE,
349636373,00012,34963637300012,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BRUYERE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.8K,NAF1993,N,0.092812,47.971399,0.6,locality,Le Champ des Bruyeres 72700 Saint-Georges-du-Bois,72280_B074,G,LE CHAMP DES BRUYERES,
350146163,00018,35014616300018,O,1988-11-21,NN,,,2019-11-14T14:00:56,false,3,,10,,RUE,DU CHATEAU D EAU,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,0.098135,47.975596,0.95,housenumber,10 Rue du Château d’Eau 72700 Saint-Georges-du-Bois,72280_0140_00010,G,10 RUE DU CHATEAU D EAU,
350427936,00017,35042793600017,O,1989-04-03,NN,,,2019-11-14T14:00:56,false,4,RTE DU MANS,,,,LA CHEMINEE,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1999-12-31,F,JARDIPARCS LOCATION ASSAIN EURO GARAGE,,,,45.1A,NAF1993,O,0.106071,47.97547,0.94,street,La Cheminee 72700 Saint-Georges-du-Bois,72280_4fzqif,G,LA CHEMINEE,
352294193,00029,35229419300029,O,1990-01-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LES HAYES,72700,SAINT-GEORGES-DU-BOIS,,,72280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,O,0.097344,47.964378,0.61,locality,Les Hautes Garendieres 72700 Saint-Georges-du-Bois,72280_B203,G,LES HAUTES GARENDIERES,