siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504192,00018,21550419200018,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215504192,00034,21550419200034,O,1995-12-25,NN,,,2008-01-04T18:36:33,false,2,MAIRIE,17,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.157592,49.140796,0.94,housenumber,17 Grande Rue 55120 Récicourt,55419_0015_00017,G,17 GRANDE RUE,
265507822,00012,26550782200012,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,17,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.157592,49.140796,0.94,housenumber,17 Grande Rue 55120 Récicourt,55419_0015_00017,G,17 GRANDE RUE,
275500163,00017,27550016300017,O,,NN,,,,true,1,,17,,,GRAND RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.157592,49.140796,0.8,housenumber,17 Grande Rue 55120 Récicourt,55419_0015_00017,G,17 GRANDE RUE,
295504179,00017,29550417900017,O,1980-01-01,NN,,,2015-02-09T15:02:43,true,4,MAIRIE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295504807,00013,29550480700013,O,1997-01-01,NN,,,2014-11-28T15:50:30,true,4,MAIRIE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310166673,00049,31016667300049,O,1994-07-04,NN,,,2008-11-07T00:25:04,false,3,,22,,RUE,BROUET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2004-01-01,F,I M,,,,45.3F,NAFRev1,N,5.157031,49.140792,0.34,housenumber,22 Grande Rue 55120 Récicourt,55419_0015_00022,G,22 GRANDE RUE,
313379885,00012,31337988500012,O,1978-01-01,NN,,,2007-01-18T09:12:56,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314327446,00022,31432744600022,O,1996-08-01,NN,,,,true,1,,5,,RUE,PONT MILLET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,51.2E,NAF1993,N,5.154893,49.142828,0.78,housenumber,5 Rue du Pont Milet 55120 Récicourt,55419_0040_00005,G,5 RUE DU PONT MILET,
319238846,00012,31923884600012,O,,,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325351708,00012,32535170800012,O,,,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
328409602,00013,32840960200013,O,1983-04-16,NN,,,2008-01-04T19:38:28,true,3,,,,,MAIRIE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330942038,00010,33094203800010,O,1984-01-01,00,2020,,2022-08-29T09:21:45,true,4,CHEZ MONSIEUR FRANCIS HUSSON,4,,RUE,CHEZ MR HUSSON ROGER,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331908582,00017,33190858200017,O,,NN,,,,true,1,,,,,RUE GRANDE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.156709,49.140891,0.82,street,Grande Rue 55120 Récicourt,55419_0015,G,GRANDE RUE,
333556066,00012,33355606600012,O,1985-07-01,01,2020,,2022-08-29T09:23:15,true,4,,28,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.158833,49.140546,0.94,housenumber,28 Grande Rue 55120 Récicourt,55419_0015_00028,G,28 GRANDE RUE,
338517519,00017,33851751900017,O,,NN,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
340885532,00010,34088553200010,O,1986-11-01,NN,,,2016-06-02T14:01:47,false,4,CHEZ M. ET MME MULLER CLAU,,,,BRABANT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,5.1294105,49.1243693,0.9,poi,(Pont) Brabant-en-Argonne,https://osm.org/way/203267151,G,,
343171625,00019,34317162500019,O,1987-01-01,NN,,,2010-12-11T13:06:12,true,5,,26,,RUE,GRANDE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.158266,49.14063,0.78,housenumber,26 Grande Rue 55120 Récicourt,55419_0015_00026,G,26 GRANDE RUE,
377755277,00011,37775527700011,O,1990-02-01,NN,,,2020-01-27T10:29:38,false,4,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378627541,00014,37862754100014,O,1990-04-29,NN,,,2008-01-04T21:18:53,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378694079,00013,37869407900013,O,1990-07-01,NN,,,,true,4,,,,RUE,DU CHATEAU,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,51.5L,NAFRev1,N,5.153596,49.142379,0.94,street,Rue du Chateau 55120 Récicourt,55419_0005,G,RUE DU CHATEAU,
379783632,00019,37978363200019,O,1990-09-01,NN,,,2006-09-26T06:21:20,true,4,,,,,BRABANT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,5.1294105,49.1243693,0.9,poi,(Pont) Brabant-en-Argonne,https://osm.org/way/203267151,G,,
383664869,00013,38366486900013,O,1991-01-01,NN,,,2005-12-21T03:43:36,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
389359613,00046,38935961300046,O,2012-04-17,,,,2019-06-21T19:32:31,true,4,,5,,RTE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,AIMER FER,43.32B,NAFRev2,O,5.155997,49.143001,0.83,housenumber,5 Route Nationale 55120 Récicourt,55419_0030_00005,G,5 ROUTE NATIONALE,
391082849,00012,39108284900012,O,1977-01-01,NN,,,2006-10-28T01:41:27,true,3,BROCOURT EN ARGONNE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394883409,00010,39488340900010,O,1973-01-01,NN,,,2007-05-19T11:44:51,false,3,BRABANT EN ARGONNE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394883409,00028,39488340900028,O,1997-01-01,NN,,,2013-02-27T10:46:40,false,6,BRABANT EN ARGONNE,42,,RUE,DES BROUETS,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394883409,00036,39488340900036,O,2001-10-01,NN,,,2013-02-27T10:46:40,false,4,BRABANT EN ARGONNE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
397579517,00012,39757951700012,O,1994-06-01,NN,,,2008-01-29T12:50:10,false,4,CHEZ MR AUBRY DOMINIQUE,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397579517,00020,39757951700020,O,2007-12-31,NN,,,2014-06-14T02:29:13,true,2,,3,,RLE,DE CHENEVIERES,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.50Z,NAFRev2,N,5.156134,49.141588,0.73,housenumber,3 Rue des Chenevieres 55120 Récicourt,55419_0010_00003,G,3 RUE DES CHENEVIERES,
397882051,00014,39788205100014,O,1994-06-01,NN,,,2009-03-06T10:04:56,true,4,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398500868,00011,39850086800011,O,1994-10-17,NN,,,2011-05-03T00:18:40,false,4,,7,,CHE,DE BROCOURT,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,5.15675,49.141462,0.31,housenumber,7 Rue des Chenevieres 55120 Récicourt,55419_0010_00007,G,7 RUE DES CHENEVIERES,
402001812,00013,40200181200013,O,1995-07-01,NN,,,,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403723604,00019,40372360400019,O,1995-12-01,NN,,,2021-10-25T10:26:52,true,4,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405209081,00018,40520908100018,O,1996-05-01,,,,2008-01-09T14:37:27,true,4,BROCOURT,,,RUE,BASSE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405217209,00015,40521720900015,O,1968-02-01,NN,,,2019-01-07T08:05:24,false,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408427599,00019,40842759900019,O,1996-05-01,NN,,,2008-01-04T21:10:14,true,3,,,,,GRAND RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.156709,49.140891,0.76,street,Grande Rue 55120 Récicourt,55419_0015,G,GRANDE RUE,
411369424,00014,41136942400014,O,1984-12-31,NN,,,,true,4,,,,,BROCOURT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.1A,NAF1993,N,5.1657066,49.1154613,0.9,poi.townhall,(Hôtel de ville) Brocourt-en-Argonne,https://osm.org/way/333914072,G,,
411369432,00017,41136943200017,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411369440,00010,41136944000010,O,1984-12-31,NN,,,2016-01-12T00:18:37,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411369465,00017,41136946500017,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369473,00011,41136947300011,O,1995-10-01,NN,,,2008-01-04T21:57:52,true,3,,,,,BRABANT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1294105,49.1243693,0.9,poi,(Pont) Brabant-en-Argonne,https://osm.org/way/203267151,G,,
412841413,00013,41284141300013,O,1984-12-31,NN,,,,true,4,,,,,BROCOURT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.1A,NAF1993,N,5.1657066,49.1154613,0.9,poi.townhall,(Hôtel de ville) Brocourt-en-Argonne,https://osm.org/way/333914072,G,,
412841421,00016,41284142100016,O,1984-12-31,NN,,,2009-12-13T05:16:07,true,4,,,,,BROCOURT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.1657066,49.1154613,0.9,poi.townhall,(Hôtel de ville) Brocourt-en-Argonne,https://osm.org/way/333914072,G,,
412841439,00018,41284143900018,O,1990-04-29,NN,,,,true,4,,,,,BROCOURT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,5.1657066,49.1154613,0.9,poi.townhall,(Hôtel de ville) Brocourt-en-Argonne,https://osm.org/way/333914072,G,,
413979600,00033,41397960000033,O,2009-11-15,,,,2014-02-21T10:49:00,false,2,,,,,GRAND RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,10.82Z,NAFRev2,N,5.156709,49.140891,0.76,street,Grande Rue 55120 Récicourt,55419_0015,G,GRANDE RUE,
419174347,00015,41917434700015,O,1998-06-06,,,,2012-07-04T07:56:03,false,3,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
419986690,00016,41998669000016,O,1998-08-13,NN,,,2008-01-05T20:38:35,true,3,CHEZ MR ET MME FRIEDRICH,,,,BROCOURT EN ARGONNE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1657066,49.1154613,0.9,poi.townhall,(Hôtel de ville) Brocourt-en-Argonne,https://osm.org/way/333914072,G,,
422357996,00012,42235799600012,O,1998-09-01,NN,,,2008-01-05T00:20:16,true,3,,6,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.154884,49.141211,0.94,interpolation,6 Grande Rue 55120 Récicourt,,G,4 GRANDE RUE,
422953505,00019,42295350500019,O,1999-02-10,NN,,,2010-01-15T08:56:48,true,4,BROCOURT EN ARGONNE,1,,CHE,QUARELLE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429026305,00012,42902630500012,O,1999-12-27,NN,,,2015-11-18T03:15:10,true,3,BRABANT EN ARGONNE,27,,RUE,DES BROUETS,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432768216,00017,43276821600017,O,2000-08-02,NN,,,,true,4,BRABANT EN ARGONNE,7,,RUE,DU BROUET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,60.2L,NAFRev1,N,5.153842,49.142203,0.37,housenumber,7 Rue du Chateau 55120 Récicourt,55419_0005_00007,G,7 RUE DU CHATEAU,
432832426,00014,43283242600014,O,2000-10-01,NN,,1413ZB,2016-02-24T09:57:39,false,4,BROCOURT EN ARGONNE,8,,RUE,DE LA QUARELLE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,5.158136,49.142248,0.37,housenumber,8 Rue de l’Orme 55120 Récicourt,55419_0035_00008,G,8 RUE DE L ORME,
437565443,00011,43756544300011,O,2001-03-14,NN,,,2008-01-04T19:52:55,true,3,BROCOURT EN ARGONNE,,,,CHEZ MR ET MME FRIEDRICH M,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482862877,00016,48286287700016,O,2005-06-02,,,,2008-01-05T00:56:37,true,2,,28,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158833,49.140546,0.94,housenumber,28 Grande Rue 55120 Récicourt,55419_0015_00028,G,28 GRANDE RUE,
483374807,00012,48337480700012,O,2005-07-18,,,,2017-12-10T14:03:36,true,3,,28,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,70.10Z,NAFRev2,N,5.158833,49.140546,0.94,housenumber,28 Grande Rue 55120 Récicourt,55419_0015_00028,G,28 GRANDE RUE,
483838504,00015,48383850400015,O,2005-07-22,,,,2016-10-02T03:27:32,false,3,,19,,RUE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,68.20B,NAFRev2,N,5.159829,49.142368,0.79,housenumber,19 Route Nationale 55120 Récicourt,55419_0030_00019,G,19 ROUTE NATIONALE,
492102504,00015,49210250400015,O,2006-06-01,NN,,,2009-06-27T13:25:09,true,3,CHEZ MONSIEUR FATIEN,,,,GRAND RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,5.156709,49.140891,0.76,street,Grande Rue 55120 Récicourt,55419_0015,G,GRANDE RUE,
498626472,00019,49862647200019,O,2007-07-02,NN,,4399CZ,2020-08-25T10:43:10,true,5,,7,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.155734,49.14111,0.94,housenumber,7 Grande Rue 55120 Récicourt,55419_0015_00007,G,7 GRANDE RUE,
504935834,00045,50493583400045,O,2021-01-18,,,4391BZ,2021-02-23T14:18:18,true,1,,2,,RUE,DU PONT MILLET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,V-COUVERTURE,43.91B,NAFRev2,O,5.154831,49.142374,0.86,housenumber,2 Rue du Pont Milet 55120 Récicourt,55419_0040_00002,G,2 RUE DU PONT MILET,
529751968,00015,52975196800015,O,2011-01-16,,,,2012-11-10T02:51:54,true,1,,5,,RTE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,47.78C,NAFRev2,N,5.155997,49.143001,0.83,housenumber,5 Route Nationale 55120 Récicourt,55419_0030_00005,G,5 ROUTE NATIONALE,
530842186,00013,53084218600013,O,2011-03-01,,,,2012-11-10T02:59:50,true,2,,10,,RTE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,47.91B,NAFRev2,N,5.156484,49.142808,0.84,housenumber,10 Route Nationale 55120 Récicourt,55419_0030_00010,G,10 ROUTE NATIONALE,
533843652,00017,53384365200017,O,2011-07-18,NN,,0162ZP,2017-05-04T07:54:46,true,3,,,,,FERME DE VERRIERES,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.62Z,NAFRev2,O,5.157978,49.143368,0.5,street,Chemin de Verrieres 55120 Récicourt,55419_0050,G,CHEMIN DE VERRIERES,
785548231,00022,78554823100022,O,2000-06-01,,,,2009-06-15T09:59:31,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2000-06-01,A,RUCHER DE LA PUCE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790086102,00015,79008610200015,O,2012-12-10,01,2020,,2022-08-29T09:47:56,true,1,,3,,RLE,DE CHENEVIERES,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.11Z,NAFRev2,O,5.156134,49.141588,0.73,housenumber,3 Rue des Chenevieres 55120 Récicourt,55419_0010_00003,G,3 RUE DES CHENEVIERES,
793747734,00010,79374773400010,O,2013-01-01,,,,2013-06-20T08:22:45,true,1,,12,,,GRAND RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.155918,49.140995,0.8,housenumber,12 Grande Rue 55120 Récicourt,55419_0015_00012,G,12 GRANDE RUE,
794004630,00016,79400463000016,O,2013-07-01,,,4339ZZ,2016-01-12T00:31:18,true,1,,16,,RTE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ALAIN SERVICES,81.30Z,NAFRev2,N,5.158332,49.14251,0.84,housenumber,16 Route Nationale 55120 Récicourt,55419_0030_00016,G,16 ROUTE NATIONALE,
813917192,00011,81391719200011,O,2015-10-06,,,3320BZ,2015-10-07T09:39:57,true,1,,3,,CHE,DU RELAIS,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,MF ELEVAGE AGRI,33.20B,NAFRev2,N,5.158701,49.141813,0.53,housenumber,3 Chemin Relais 55120 Récicourt,55419_0045_00003,G,3 CHEMIN RELAIS,
843317876,00012,84331787600012,O,2018-10-01,,,,2018-10-24T04:21:56,true,1,,3,,RUE,DU PONT MILET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,5.154902,49.142894,0.94,housenumber,3 Rue du Pont Milet 55120 Récicourt,55419_0040_00003,G,3 RUE DU PONT MILET,
846371151,00016,84637115100016,O,,NN,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
847170289,00015,84717028900015,O,,NN,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
847170339,00018,84717033900018,O,,NN,,,,true,1,,,,,,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
850061656,00011,85006165600011,O,2019-05-01,,,4321AB,2019-04-16T10:14:34,true,1,,2,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,L2'ELEC,43.21A,NAFRev2,N,5.154104,49.141379,0.94,housenumber,2 Grande Rue 55120 Récicourt,55419_0015_00002,G,2 GRANDE RUE,
852071083,00012,85207108300012,O,2019-06-14,00,2020,,2022-08-29T10:35:44,true,2,,5,,RTE,NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2020-07-26,A,,,,,43.32C,NAFRev2,N,5.155997,49.143001,0.83,housenumber,5 Route Nationale 55120 Récicourt,55419_0030_00005,G,5 ROUTE NATIONALE,
852673433,00011,85267343300011,O,2019-07-23,,,,2019-07-24T08:33:47,true,1,,3,,RUE,DE LORME,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,47.99A,NAFRev2,N,5.15789,49.141955,0.82,housenumber,3 Rue de l’Orme 55120 Récicourt,55419_0035_00003,G,3 RUE DE L ORME,
852901875,00017,85290187500017,O,2019-07-01,,,,2019-08-02T04:03:48,true,1,,2,,RUE,DU CHATEAU,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,5.153596,49.142379,0.84,street,Rue du Chateau 55120 Récicourt,55419_0005,G,RUE DU CHATEAU,
853008670,00012,85300867000012,O,2019-07-31,,,1392ZC,2021-10-02T14:19:02,true,2,,9,B,,ROUTE NATIONALE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2021-09-27,A,MA P'TITE RECRE,,,SENDRE COUTURE,13.92Z,NAFRev2,N,5.156666,49.142855,0.85,housenumber,9bis Route Nationale 55120 Récicourt,55419_0030_00009_bis,G,9BIS ROUTE NATIONALE,
878199439,00018,87819943900018,O,2019-10-01,,,,2019-10-19T03:54:28,true,1,,4,,RUE,DU MOULIN,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.19Z,NAFRev2,N,5.157751,49.141401,0.93,housenumber,4 Rue du Moulin 55120 Récicourt,55419_0025_00004,G,4 RUE DU MOULIN,
902570753,00019,90257075300019,O,2021-08-16,,,,2021-08-27T08:54:45,true,1,,2,,RUE,DU PONT MILET,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,68.32A,NAFRev2,N,5.154831,49.142374,0.94,housenumber,2 Rue du Pont Milet 55120 Récicourt,55419_0040_00002,G,2 RUE DU PONT MILET,
904440864,00018,90444086400018,O,2017-09-26,,,,2021-10-23T03:42:12,true,1,,19,,,GRANDE RUE,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,5.158107,49.140731,0.94,housenumber,19 Grande Rue 55120 Récicourt,55419_0015_00019,G,19 GRANDE RUE,
913401717,00016,91340171700016,O,2022-04-01,,,3299ZA,2022-05-18T12:23:43,true,1,,21,,,Grande Rue,55120,RECICOURT,,,55419,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LES BOUGIES DE GWEN,32.99Z,NAFRev2,N,5.15842,49.140693,0.94,housenumber,21 Grande Rue 55120 Récicourt,55419_0015_00021,G,21 GRANDE RUE,
