siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706139,00012,21270613900012,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,RTE,D'HONFLEUR,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.491029,49.104807,0.34,street,Rte de Bournainville Faverolles 27230 Saint-Vincent-du-Boulay,27613_0030,G,RTE DE BOURNAINVILLE FAVEROLLES,
212706139,00020,21270613900020,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,4,,4,,RUE,DE L EGLISE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.486987,49.102689,0.93,housenumber,4 Rue de l'Eglise 27230 Saint-Vincent-du-Boulay,27613_0140_00004,G,4 RUE DE L EGLISE,
262706591,00019,26270659100019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,RTE,D'HONFLEUR,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.491029,49.104807,0.34,street,Rte de Bournainville Faverolles 27230 Saint-Vincent-du-Boulay,27613_0030,G,RTE DE BOURNAINVILLE FAVEROLLES,
304252679,00010,30425267900010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311054399,00010,31105439900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
314377540,00021,31437754000021,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320136864,00024,32013686400024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,L'HERBAGE DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,81.21,NAP,N,0.499902,49.10331,0.51,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
320998628,00053,32099862800053,O,2014-12-01,,,,2019-11-14T14:00:28,false,2,LE PLESSIS,,,,MANOIR DU PLESSIS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,46.19B,NAFRev2,N,-2.497714,48.1508425,0.9,poi.manor,Manoir du Plessis Rebours Ménéac,https://osm.org/way/244486605,G,,
321595597,00014,32159559700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ST VINCENT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.491779,49.102719,0.76,street,Saint Vincent 27230 Saint-Vincent-du-Boulay,27613_b034,G,SAINT VINCENT,
333336865,00022,33333686500022,O,2016-06-27,,,,2019-11-14T14:00:28,true,1,,21,,RTE,DE SAINT MARTIN DU TILLEUL,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,0.50999,49.10822,0.88,housenumber,21 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00021,G,21 RTE DE ST MARTIN DU TILLEUL,
337845184,00015,33784518400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
338362189,00023,33836218900023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339551459,00011,33955145900011,O,1986-12-10,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342901220,00018,34290122000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOULAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,51.1R,NAF1993,N,0.491029,49.104807,0.81,street,Rte de Bournainville Faverolles 27230 Saint-Vincent-du-Boulay,27613_0030,G,RTE DE BOURNAINVILLE FAVEROLLES,
347872103,00036,34787210300036,O,1989-01-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
350372793,00017,35037279300017,O,1989-03-20,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,DE CRAVAS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,0.510179,49.10891,0.92,street,Rue de Cravas 27230 Saint-Vincent-du-Boulay,27613_0100,G,RUE DE CRAVAS,
351450663,00023,35145066300023,O,1998-02-20,NN,,,2019-11-14T14:00:28,true,4,,,,,CLOS DE COURCY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,73.20Z,NAFRev2,N,0.491445,49.099138,0.45,street,Chemin du Courcy 27230 Saint-Vincent-du-Boulay,27613_0090,G,CHEMIN DU COURCY,
352508774,00010,35250877400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LA CONARDIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,51.3T,NAF1993,N,0.466839,49.10477,0.93,street,La Conardière 27230 Saint-Vincent-du-Boulay,27613_fpzisg,G,LA CONARDIERE,
377796867,00010,37779686700010,O,1990-04-27,NN,,,2019-11-14T14:00:28,true,4,,,,LD,L'HERBAGE DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.499902,49.10331,0.51,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
379686603,00018,37968660300018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE CRAVAS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,0.510179,49.10891,0.73,street,Rue de Cravas 27230 Saint-Vincent-du-Boulay,27613_0100,G,RUE DE CRAVAS,
379686603,00026,37968660300026,O,2007-04-02,,,,2019-11-14T14:00:28,true,2,,18,,RTE,SAINT MARTIN DU TILLEUL,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,52.6E,NAFRev1,N,0.506938,49.107584,0.87,housenumber,18 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00018,G,18 RTE DE ST MARTIN DU TILLEUL,
381128255,00019,38112825500019,O,1991-01-25,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA DEVINIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2A,NAF1993,N,0.492951,49.097634,0.93,street,La Devinière 27230 Saint-Vincent-du-Boulay,27613_nhzxzw,G,LA DEVINIERE,
382395754,00049,38239575400049,O,2013-09-16,,,,2019-11-14T14:00:28,true,2,,1,,RTE,DES BUISSONS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.59A,NAFRev2,N,0.488298,49.104565,0.84,housenumber,1 Route des Buissons 27230 Saint-Vincent-du-Boulay,27613_0050_00001,G,1 ROUTE DES BUISSONS,
382738474,00016,38273847400016,O,1991-07-01,,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
383150281,00012,38315028100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
388173882,00035,38817388200035,O,1998-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LA PETITE MAISON BLANCHE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
390626752,00013,39062675200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390626844,00018,39062684400018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE CHESNOT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,0.499902,49.10331,0.43,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
390626901,00016,39062690100016,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390627040,00012,39062704000012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BUISSON,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
390630036,00015,39063003600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390630218,00019,39063021800019,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390630465,00016,39063046500016,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390630648,00017,39063064800017,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390630796,00014,39063079600014,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390824316,00066,39082431600066,O,2017-03-01,,,4520AB,2019-11-14T14:00:28,true,1,,10,,RTE,DU PLANQUAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DH AUTOMOBILES,45.20A,NAFRev2,N,0.46517,49.104306,0.84,housenumber,10 Route du Planquay 27230 Saint-Vincent-du-Boulay,27613_0200_00010,G,10 ROUTE DU PLANQUAY,
392661526,00021,39266152600021,O,1995-05-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393227194,00023,39322719400023,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BOURNAINVILLE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,70.2A,NAF1993,N,0.491029,49.104807,0.92,street,Rte de Bournainville Faverolles 27230 Saint-Vincent-du-Boulay,27613_0030,G,RTE DE BOURNAINVILLE FAVEROLLES,
393805254,00017,39380525400017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CRESSON,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5009115,46.8872895,0.72,poi.water,Mare au Cresson (Eau) Les Deux-Fays,https://osm.org/way/491621062,G,,
398844761,00047,39884476100047,O,2012-01-01,,,,2019-11-14T14:00:28,true,1,ROUTE DE LA PLAINE,3,,CHE,DES FILEURS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,0.485814,49.092382,0.83,housenumber,3 Chemin des Fileurs 27230 Saint-Vincent-du-Boulay,27613_0145_00003,G,3 CHEMIN DES FILEURS,
403492382,00029,40349238200029,O,1995-12-20,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
404411373,00016,40441137300016,O,1996-03-22,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404411373,00024,40441137300024,O,2007-04-01,NN,,,2019-11-14T14:00:28,true,3,,12,,CHE,DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.503599,49.103622,0.82,housenumber,12 Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070_00012,G,12 CHEMIN DU CHESNAY,
404668683,00018,40466868300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408169548,00018,40816954800018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
408888238,00057,40888823800057,O,2004-02-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LA DIVINIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.492951,49.097634,0.72,street,La Devinière 27230 Saint-Vincent-du-Boulay,27613_nhzxzw,G,LA DEVINIERE,
409290962,00011,40929096200011,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUISSON,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
409973476,00016,40997347600016,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410571178,00012,41057117800012,O,1996-12-21,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CONARDIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.466839,49.10477,0.93,street,La Conardière 27230 Saint-Vincent-du-Boulay,27613_fpzisg,G,LA CONARDIERE,
414058222,00012,41405822200012,O,1997-10-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414058222,00020,41405822200020,O,2010-06-01,01,2018,,2020-08-25T10:41:39,true,2,,1,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.47828,49.103888,0.83,housenumber,1 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00001,G,1 ROUTE DE DRUCOURT,
414098699,00021,41409869900021,O,1997-10-01,NN,,2562BZ,2020-03-09T08:36:45,true,7,,,,LD,L'HERBAGE DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,33.12Z,NAFRev2,N,0.499902,49.10331,0.51,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
417709177,00014,41770917700014,O,1998-02-09,NN,,,2019-11-14T14:00:28,false,5,CHEMIN VICINAL 90,,,,LA MARE AUX DIABLES,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,28.1A,NAFRev1,N,2.375004,51.0358736,0.9,poi.books,La Mare aux Diables (Librairie) Dunkerque,https://osm.org/node/4958659465,G,,
418046777,00011,41804677700011,O,1998-04-06,01,2018,4332AA,2020-08-25T10:43:19,true,5,,,,,LA DEVINIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,30.30Z,NAFRev2,O,0.492951,49.097634,0.93,street,La Devinière 27230 Saint-Vincent-du-Boulay,27613_nhzxzw,G,LA DEVINIERE,
420594400,00020,42059440000020,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE CRESSON,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.1T,NAFRev1,N,5.5009115,46.8872895,0.72,poi.water,Mare au Cresson (Eau) Les Deux-Fays,https://osm.org/way/491621062,G,,
420594400,00038,42059440000038,O,2006-04-01,,,,2019-11-14T14:00:28,true,2,,7,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,70.3A,NAFRev1,N,0.476386,49.105925,0.83,housenumber,7 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00007,G,7 ROUTE DE DRUCOURT,
421435702,00012,42143570200012,O,1999-01-02,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421971904,00014,42197190400014,O,1998-11-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424007151,00014,42400715100014,O,1999-08-04,NN,,,2019-11-14T14:00:28,true,6,LE CRESSON,,,,LE CRESSON,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,38.12Z,NAFRev2,O,5.5009115,46.8872895,0.72,poi.water,Mare au Cresson (Eau) Les Deux-Fays,https://osm.org/way/491621062,G,,
429463433,00038,42946343300038,O,2007-04-01,,,,2019-11-14T14:00:28,false,3,,3,,RTE,DE SAINT MARTIN DU TILLEUL,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2011-12-01,F,AUTOSUR,,,,71.20A,NAFRev2,N,0.493131,49.102928,0.88,housenumber,3 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00003,G,3 RTE DE SAINT MARTIN DU TILLEUL,
430939736,00012,43093973600012,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,L HERBAGE DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.499902,49.10331,0.51,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
432624393,00018,43262439300018,O,2000-09-04,NN,,,2019-11-14T14:00:28,true,7,,,,,LA CONARDIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,43.32A,NAFRev2,N,0.466839,49.10477,0.93,street,La Conardière 27230 Saint-Vincent-du-Boulay,27613_fpzisg,G,LA CONARDIERE,
433604386,00014,43360438600014,O,2000-11-16,NN,,,2020-12-08T03:45:45,true,4,,,,,LE PLESSIS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
439949629,00018,43994962900018,O,2001-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441792017,00051,44179201700051,O,2012-01-01,,,,2019-11-14T14:00:28,false,2,LE CRESSON,7,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2012-08-31,F,MATHELINE,,,MATHELINE,20.41Z,NAFRev2,N,0.476386,49.105925,0.83,housenumber,7 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00007,G,7 ROUTE DE DRUCOURT,
449272111,00013,44927211100013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454022369,00010,45402236900010,O,2004-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,HERBAGE DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.499902,49.10331,0.55,street,Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070,G,CHEMIN DU CHESNAY,
482044237,00014,48204423700014,O,2005-03-15,NN,,,2019-11-14T14:00:28,false,2,,2,,RTE,DE ST MARTIN DU TILLEUL,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,O,0.492944,49.10287,0.82,housenumber,2 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00002,G,2 RTE DE SAINT MARTIN DU TILLEUL,
482405636,00028,48240563600028,O,2007-02-02,,,,2019-11-14T14:00:28,false,5,LE CRESSON,7,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,20.42Z,NAFRev2,O,0.476386,49.105925,0.83,housenumber,7 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00007,G,7 ROUTE DE DRUCOURT,
487911349,00016,48791134900016,O,2006-01-16,,,,2020-06-15T11:29:19,false,4,,2,,CHE,DU CHESNAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,81.30Z,NAFRev2,N,0.499902,49.10331,0.81,housenumber,2 Chemin du Chesnay 27230 Saint-Vincent-du-Boulay,27613_0070_00002,G,2 CHEMIN DU CHESNAY,
488399692,00034,48839969200034,O,2010-03-01,,,,2019-11-14T14:00:28,false,2,LES BUISSONS,,,,,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,O,0.488298,49.104565,0.78,street,Route des Buissons 27230 Saint-Vincent-du-Boulay,27613_0050,D,ROUTE DES BUISSONS,
491997953,00014,49199795300014,O,2006-08-01,NN,,,2019-11-14T14:00:28,false,4,CHEZ MADAME POISSON CHRISTELLE,11,,CHE,DE LA DEVINIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,93.12Z,NAFRev2,O,0.494916,49.096052,0.85,housenumber,11 Chemin de la Deviniere 27230 Saint-Vincent-du-Boulay,27613_0120_00011,G,11 CHEMIN DE LA DEVINIERE,
491997953,00030,49199795300030,O,2013-01-01,01,2018,,2020-08-25T10:37:14,true,1,MAIRIE,4,,,RUE DE L EGLISE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.12Z,NAFRev2,O,0.486987,49.102689,0.93,housenumber,4 Rue de l'Eglise 27230 Saint-Vincent-du-Boulay,27613_0140_00004,G,4 RUE DE L EGLISE,
497513119,00014,49751311900014,O,2007-04-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RTE,DE SAINT MARTIN,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,0.493131,49.102928,0.84,housenumber,3 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00003,G,3 RTE DE SAINT MARTIN DU TILLEUL,
502393440,00024,50239344000024,O,2012-03-19,,,,2019-11-14T14:00:28,true,1,,,,,LA BOUCHONNIERE,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,68.20B,NAFRev2,N,0.472807,49.093683,0.92,street,Route de la Bouchonniere 27230 Saint-Vincent-du-Boulay,27613_0010,G,ROUTE DE LA BOUCHONNIERE,
502931041,00011,50293104100011,O,2008-04-03,,,9602AB,2019-11-14T14:00:28,true,1,,7,,RTE,DES BUISSONS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-04-03,A,DELPH'COIFFURE,,,,96.02A,NAFRev2,N,0.484837,49.106149,0.84,housenumber,7 Route des Buissons 27230 Saint-Vincent-du-Boulay,27613_0050_00007,G,7 ROUTE DES BUISSONS,
504850223,00018,50485022300018,O,2008-06-03,,,,2019-11-14T14:00:28,false,2,,7,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,68.20B,NAFRev2,N,0.476386,49.105925,0.83,housenumber,7 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00007,G,7 ROUTE DE DRUCOURT,
508556552,00018,50855655200018,O,2008-10-01,NN,,2562BZ,2020-03-09T08:36:41,true,3,,7,,RTE,DE SAINT MARTIN DU TILLEUL,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,33.12Z,NAFRev2,N,0.498613,49.103647,0.88,housenumber,7 Route de Saint Martin du Tilleul 27230 Saint-Vincent-du-Boulay,27613_0160_00007,G,7 RTE DE SAINT MARTIN DU TILLEUL,
509272332,00016,50927233200016,O,2008-11-19,,,,2019-11-14T14:00:28,true,1,,4,,RTE,DE DRUCOURT,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,70.22Z,NAFRev2,N,0.477222,49.10525,0.83,housenumber,4 Route de Drucourt 27230 Saint-Vincent-du-Boulay,27613_0130_00004,G,4 ROUTE DE DRUCOURT,
511268252,00026,51126825200026,O,2009-04-15,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES BUISSONS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,64.20Z,NAFRev2,N,0.488738,49.103846,0.79,housenumber,2 Route des Buissons 27230 Saint-Vincent-du-Boulay,27613_0050_00002,G,2 ROUTE DES BUISSONS,
511674194,00028,51167419400028,O,2013-12-01,,,,2019-11-14T14:00:28,true,3,,5,,CHE,DU BOIS DES BRUYERES,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2014-01-31,F,M. MEYER GILLES AUTOMOBILES,,,,45.11Z,NAFRev2,N,0.46521,49.103405,0.86,housenumber,5 Chemin du Bois des Bruyeres 27230 Saint-Vincent-du-Boulay,27613_0040_00005,G,5 CHEMIN DU BOIS DES BRUYERES,
514365907,00013,51436590700013,O,2009-09-01,,,,2019-11-14T14:00:28,true,2,,9,,RTE,DES BUISSONS,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,N,0.485279,49.105785,0.84,housenumber,9 Route des Buissons 27230 Saint-Vincent-du-Boulay,27613_0050_00009,G,9 ROUTE DES BUISSONS,
515003085,00013,51500308500013,O,2009-09-01,,,,2019-11-14T14:00:28,true,2,,5,,CHE,DU BOULAY,27230,SAINT-VINCENT-DU-BOULAY,,,27613,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,96.09Z,NAFRev2,N,0.482252,49.0933,0.82,housenumber,5 Chemin du Boulay 27230 Saint-Vincent-du-Boulay,27613_0020_00005,G,5 CHEMIN DU BOULAY,