siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,13616,21750001613616,O,1982-01-01,NN,,,,false,4,,,,RUE,MOULINS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,2.480245,48.454846,0.71,street,Rue du Moulin 91490 Dannemois,91195_0120,G,RUE DU MOULIN,
219101953,00012,21910195300012,O,1983-03-01,03,2020,,2022-08-29T09:09:28,true,4,,,,,,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219101953,00020,21910195300020,O,1983-12-21,01,2020,,2023-03-01T20:03:55,false,4,,3,,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.475291,48.452477,0.95,housenumber,3 Rue de la Messe 91490 Dannemois,91195_0100_00003,G,3 RUE DE LA MESSE,
259101822,00015,25910182200015,O,1987-09-30,NN,,,2010-04-18T03:17:28,false,5,MAIRIE,,,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,37.00Z,NAFRev2,N,2.473207,48.451266,0.95,street,Rue de la Messe 91490 Dannemois,91195_0100,G,RUE DE LA MESSE,
269100434,00019,26910043400019,O,1983-03-01,NN,,,2019-01-08T11:33:16,true,4,,,,,,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269104139,00010,26910413900010,O,1994-02-01,NN,,,2010-06-26T03:17:59,true,3,,,,,MAIRIE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302450622,00048,30245062200048,O,,,,,,true,1,,24,,,QU DES PRES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,60.2E,NAF1993,N,2.481807,48.45445,0.69,housenumber,24 Rue des Prés 91490 Dannemois,91195_0160_00024,G,24 RUE DES PRES,
302622410,00017,30262241000017,O,1900-01-01,NN,,,,true,4,,32,,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.471442,48.450279,0.95,housenumber,32 Rue de la Messe 91490 Dannemois,91195_0100_00032,G,32 RUE DE LA MESSE,
308898469,00017,30889846900017,O,,NN,,,,true,1,,19,,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.472365,48.450747,0.95,housenumber,19 Rue de la Messe 91490 Dannemois,91195_0100_00019,G,19 RUE DE LA MESSE,
309959047,00023,30995904700023,O,2000-01-01,NN,,,2008-01-04T19:58:11,true,3,,11,,RUE,DE COURANCE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480473,48.451031,0.9,housenumber,11 Rue de Courances 91490 Dannemois,91195_0020_00011,G,11 RUE DE COURANCES,
312697899,00051,31269789900051,O,2016-03-09,,,,2019-01-21T03:42:01,true,2,,20,B,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.30Z,NAFRev2,N,2.472832,48.45108,0.86,housenumber,20bis Rue de la Messe 91490 Dannemois,91195_0100_00020_bis,G,20BIS RUE DE LA MESSE,
312710163,00014,31271016300014,O,,,,,,true,1,,2,,RUE,DU MOULIN A L HUILE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.477483,48.451587,0.94,housenumber,2 Rue du Moulin a l’Huile 91490 Dannemois,91195_0130_00002,G,2 RUE DU MOULIN A L HUILE,
313279275,00025,31327927500025,O,2013-01-01,,,,2014-07-10T10:12:57,true,1,,,,,LA LOUVETIERE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.480234,48.45219,0.42,street,Rue de la Croix de Loutre 91490 Dannemois,91195_0024,G,RUE DE LA CROIX DE LOUTRE,
313824815,00077,31382481500077,O,2004-01-01,NN,,,2008-01-09T10:24:55,true,3,,32,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.479408,48.454438,0.95,housenumber,32 Rue du Moulin 91490 Dannemois,91195_0120_00032,G,32 RUE DU MOULIN,
313938409,00031,31393840900031,O,1999-02-02,NN,,,2014-07-08T00:17:55,false,5,,9,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,81.22Z,NAFRev2,O,2.475849,48.451511,0.96,housenumber,9 Grande Rue 91490 Dannemois,91195_0075_00009,G,9 GRANDE RUE,
313938409,00049,31393840900049,O,2011-06-14,NN,,4339ZZ,2020-08-25T10:25:54,false,4,,49,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.39Z,NAFRev2,N,2.482129,48.455684,0.95,housenumber,49 Rue du Moulin 91490 Dannemois,91195_0120_00049,G,49 RUE DU MOULIN,
313938409,00056,31393840900056,O,2019-01-01,,,4339ZZ,2022-03-31T04:06:36,true,2,,10,B,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,O,2.475848,48.451624,0.83,housenumber,10bis Grande Rue 91490 Dannemois,91195_0075_00010_bis,G,10BIS GRANDE RUE,
316964196,00018,31696419600018,O,1979-01-01,NN,,,,true,1,,8,,RUE,BARDEAU,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,2.467727,48.448614,0.95,housenumber,8 Rue Bardeau 91490 Dannemois,91195_0010_00008,G,8 RUE BARDEAU,
317672988,00027,31767298800027,O,2001-01-01,,,,,true,1,,13,,RUE,DE LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,2.473207,48.451266,0.95,housenumber,13 Rue de la Messe 91490 Dannemois,91195_0100_00013,G,13 RUE DE LA MESSE,
319683926,00012,31968392600012,O,,NN,,,,true,1,,2,,RUE,LA MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.2A,NAF1993,N,2.47509,48.452462,0.94,housenumber,2 Rue de la Messe 91490 Dannemois,91195_0100_00002,G,2 RUE DE LA MESSE,
320012628,00014,32001262800014,O,,,,,,true,1,,16,,RUE,COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.479323,48.450166,0.94,housenumber,16 Rue de Courances 91490 Dannemois,91195_0020_00016,G,16 RUE DE COURANCES,
322431842,00028,32243184200028,O,1999-02-11,NN,,,2016-12-18T03:59:39,true,4,,72,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,47.89Z,NAFRev2,N,2.470017,48.447378,0.96,housenumber,72 Grande Rue 91490 Dannemois,91195_0075_00072,G,72 GRANDE RUE,
322458225,00016,32245822500016,O,,,,,,true,1,,8,,RUE,MEUNIERS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.479576,48.455597,0.88,housenumber,8 Rue des Meuniers 91490 Dannemois,91195_0105_00008,G,8 RUE DES MEUNIERS,
323119198,00030,32311919800030,O,1987-09-01,NN,,,2007-05-19T09:13:25,true,4,LA VALLEE HOCHARD,,,,LA VALLEE HOCHARD,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.1A,NAFRev1,O,2.454458,48.466423,0.94,street,La Vallée Hochard 91490 Dannemois,91195_B049,G,LA VALLEE HOCHARD,
324307404,00016,32430740400016,O,1982-04-06,NN,,3250AA,2021-07-07T09:42:52,true,6,,14,,RUE,DE COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2021-06-30,F,LABORATOIRE GUIGNARD,,,,71.20B,NAFRev2,N,2.479526,48.450318,0.95,housenumber,14 Rue de Courances 91490 Dannemois,91195_0020_00014,G,14 RUE DE COURANCES,
324413327,00010,32441332700010,O,1980-05-01,NN,,,2011-10-21T05:30:44,true,2,,73,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,,,,2.470042,48.446079,0.96,housenumber,73 Grande Rue 91490 Dannemois,91195_0075_00073,G,73 GRANDE RUE,
325504710,00014,32550471000014,O,,,,,,true,1,,64,,RUE,GRANDE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.470293,48.448208,0.8,housenumber,64 Grande Rue 91490 Dannemois,91195_0075_00064,G,64 GRANDE RUE,
328081765,00039,32808176500039,O,2021-03-01,,,,2023-02-17T08:43:58,true,2,,9,,RUE,DES MEUNIERS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,43.91B,NAFRev2,O,2.479586,48.45546,0.86,street,Rue des Meuniers 91490 Dannemois,91195_0105,G,RUE DES MEUNIERS,
328560057,00015,32856005700015,O,1983-10-22,NN,,,2008-04-05T00:29:25,true,3,,4,,RUE,DES MEUNIERS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.479719,48.455377,0.95,housenumber,4 Rue des Meuniers 91490 Dannemois,91195_0105_00004,G,4 RUE DES MEUNIERS,
328709332,00022,32870933200022,P,2015-02-01,,,,2022-01-01T15:24:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOIS,,[ND],91195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
328762661,00069,32876266100069,O,2002-12-01,NN,,,2010-12-01T08:43:57,true,4,,2,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,26.30Z,NAFRev2,N,2.47727,48.452382,0.95,housenumber,2 Rue du Moulin 91490 Dannemois,91195_0120_00002,G,2 RUE DU MOULIN,
329216857,00030,32921685700030,O,2006-07-01,,,,2007-07-03T07:18:47,true,2,,37,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3J,NAFRev1,N,2.472141,48.449431,0.96,housenumber,37 Grande Rue 91490 Dannemois,91195_0075_00037,G,37 GRANDE RUE,
329345615,00028,32934561500028,O,2009-05-16,,,,2018-07-03T03:59:10,true,2,,,,CHE,DES POSTES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,32.99Z,NAFRev2,N,2.482088,48.459481,0.81,street,Chemin des Postes 91490 Dannemois,91195_B010,G,CHEMIN DES POSTES,
329540942,00029,32954094200029,O,1989-01-23,NN,,,,true,1,,30,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,45.2J,NAF1993,N,2.474331,48.450615,0.96,housenumber,30 Grande Rue 91490 Dannemois,91195_0075_00030,G,30 GRANDE RUE,
329760078,00025,32976007800025,O,2020-10-01,,,,2023-02-06T08:45:56,true,1,,26,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.01Z,NAFRev2,N,2.478461,48.453707,0.95,housenumber,26 Rue du Moulin 91490 Dannemois,91195_0120_00026,G,26 RUE DU MOULIN,
330005893,00012,33000589300012,O,,NN,,,,true,1,,2,,RUE,MOULIN A L'HUILE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.1J,NAF1993,N,2.477483,48.451587,0.9,housenumber,2 Rue du Moulin a l’Huile 91490 Dannemois,91195_0130_00002,G,2 RUE DU MOULIN A L HUILE,
332245935,00025,33224593500025,O,1990-06-01,,,,2014-07-08T00:37:16,false,5,,30,,,MESSE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,43.91B,NAFRev2,O,2.471339,48.450269,0.83,housenumber,30 Rue de la Messe 91490 Dannemois,91195_0100_00030,G,30 RUE DE LA MESSE,
333048734,00011,33304873400011,O,,,,,,true,1,,32,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,55.60,NAP,N,2.479408,48.454438,0.95,housenumber,32 Rue du Moulin 91490 Dannemois,91195_0120_00032,G,32 RUE DU MOULIN,
334285632,00025,33428563200025,O,1994-03-01,NN,,,2021-01-22T16:36:00,true,4,,72,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,47.89Z,NAFRev2,N,2.470017,48.447378,0.96,housenumber,72 Grande Rue 91490 Dannemois,91195_0075_00072,G,72 GRANDE RUE,
337664262,00017,33766426200017,O,1986-04-16,NN,,,2006-12-15T00:28:12,false,4,,35,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,2.472414,48.449601,0.96,housenumber,35 Grande Rue 91490 Dannemois,91195_0075_00035,G,35 GRANDE RUE,
339874703,00244,33987470300244,O,1986-12-01,NN,,,2011-09-23T09:20:52,false,4,,,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,2.480245,48.454846,0.95,street,Rue du Moulin 91490 Dannemois,91195_0120,G,RUE DU MOULIN,
339989204,00013,33998920400013,O,,NN,,,,true,1,,3,,RUE,DE COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.5Z,NAF1993,N,2.481144,48.451459,0.95,housenumber,3 Rue de Courances 91490 Dannemois,91195_0020_00003,G,3 RUE DE COURANCES,
340233303,00023,34023330300023,O,1991-02-18,NN,,,2014-07-08T00:44:21,true,4,,80,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,49.32Z,NAFRev2,N,2.469914,48.446281,0.96,housenumber,80 Grande Rue 91490 Dannemois,91195_0075_00080,G,80 GRANDE RUE,
340536234,00024,34053623400024,O,1988-10-01,NN,,,,true,4,,12,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,2.475471,48.451376,0.96,housenumber,12 Grande Rue 91490 Dannemois,91195_0075_00012,G,12 GRANDE RUE,
341570257,00012,34157025700012,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,01.00,NAP,N,2.477663,48.45303,0.95,housenumber,9 Rue du Moulin 91490 Dannemois,91195_0120_00009,G,9 RUE DU MOULIN,
341667905,00010,34166790500010,P,1987-07-06,NN,,,2021-06-11T12:33:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOIS,,[ND],91195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
341947463,00012,34194746300012,O,1900-01-01,NN,,,2014-12-04T09:21:56,false,4,,24,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.474773,48.450936,0.96,housenumber,24 Grande Rue 91490 Dannemois,91195_0075_00024,G,24 GRANDE RUE,
342053543,00019,34205354300019,O,,,,,,true,1,,4,,RUE,DE L EGLISE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.11,NAP,N,2.476955,48.452696,0.95,housenumber,4 Rue de l’Eglise 91490 Dannemois,91195_0037_00004,G,4 RUE DE L EGLISE,
342135498,00018,34213549800018,O,,,,,,true,1,,32,,,MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,67.01,NAP,N,2.479408,48.454438,0.85,housenumber,32 Rue du Moulin 91490 Dannemois,91195_0120_00032,G,32 RUE DU MOULIN,
342534831,00017,34253483100017,O,1987-10-01,NN,,,,false,4,,79,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1999-01-01,F,BRUNO JARDINS,,,,45.1A,NAF1993,N,2.469994,48.445193,0.96,housenumber,79 Grande Rue 91490 Dannemois,91195_0075_00079,G,79 GRANDE RUE,
342613569,00025,34261356900025,O,1992-08-20,NN,,,2008-01-04T22:05:56,true,3,,4,,RUE,DES FRANCS TIREURS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.475221,48.45303,0.95,housenumber,4 Rue des Francs Tireurs 91490 Dannemois,91195_0065_00004,G,4 RUE DES FRANCS TIREURS,
342755790,00017,34275579000017,O,1987-09-09,NN,,,2008-01-04T22:07:33,true,3,,61,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.470144,48.447688,0.96,housenumber,61 Grande Rue 91490 Dannemois,91195_0075_00061,G,61 GRANDE RUE,
344175344,00029,34417534400029,O,2007-03-06,,,,2021-02-23T10:59:15,true,2,,7,,RUE,DE COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,2.480803,48.451238,0.95,housenumber,7 Rue de Courances 91490 Dannemois,91195_0020_00007,G,7 RUE DE COURANCES,
344442355,00022,34444235500022,O,1991-10-25,NN,,,2018-07-26T10:48:46,true,4,,88,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469853,48.445388,0.96,housenumber,88 Grande Rue 91490 Dannemois,91195_0075_00088,G,88 GRANDE RUE,
349867929,00029,34986792900029,O,1996-10-30,,,4932ZA,2015-03-18T01:04:00,false,4,,30,T,RUE,MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,49.32Z,NAFRev2,N,2.47872,48.453938,0.77,housenumber,30ter Rue du Moulin 91490 Dannemois,91195_0120_00030_ter,G,30TER RUE DU MOULIN,
349905299,00013,34990529900013,O,1989-01-23,NN,,,2008-01-04T23:10:11,true,3,,61,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.470144,48.447688,0.96,housenumber,61 Grande Rue 91490 Dannemois,91195_0075_00061,G,61 GRANDE RUE,
350234910,00015,35023491000015,O,1989-05-13,,,,2008-01-04T23:14:12,true,4,,,,,MAIRIE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350927265,00016,35092726500016,O,1900-01-01,NN,,,2011-04-28T00:41:01,false,3,,2,,,GUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,,,N,2.481788,48.452016,0.77,housenumber,2 Rue du Gué 91490 Dannemois,91195_0078_00002,G,2 RUE DU GUE,
352316665,00020,35231666500020,O,1991-09-01,NN,,,2009-10-19T02:53:05,true,3,,8,,RUE,DE L'EGLISE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,2.476467,48.452984,0.95,housenumber,8 Rue de l’Eglise 91490 Dannemois,91195_0037_00008,G,8 RUE DE L EGLISE,
352663462,00039,35266346200039,O,2017-02-01,,,,2021-02-23T11:05:05,true,1,,,,RUE,DES MEUNIERS,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,TOUTOU TENDRESSE,96.09Z,NAFRev2,N,2.479586,48.45546,0.95,street,Rue des Meuniers 91490 Dannemois,91195_0105,G,RUE DES MEUNIERS,
353556764,00010,35355676400010,O,1989-12-12,NN,,,,true,4,,17,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,2.478001,48.453353,0.95,housenumber,17 Rue du Moulin 91490 Dannemois,91195_0120_00017,G,17 RUE DU MOULIN,
377974167,00019,37797416700019,O,1990-05-02,NN,,,2006-10-28T00:17:48,false,5,,2,,RUE,DU GUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,51.8N,NAFRev1,O,2.481788,48.452016,0.95,housenumber,2 Rue du Gué 91490 Dannemois,91195_0078_00002,G,2 RUE DU GUE,
378108716,00028,37810871600028,O,1995-08-01,NN,,,,true,1,,61,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.3A,NAF1993,N,2.470144,48.447688,0.96,housenumber,61 Grande Rue 91490 Dannemois,91195_0075_00061,G,61 GRANDE RUE,
378668818,00040,37866881800040,O,2010-06-01,,,4399CZ,2017-12-05T08:15:55,false,2,,63,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2015-05-07,F,F MARTINS MACONNERIE CARRELAGE,,,,43.99C,NAFRev2,N,2.470139,48.447452,0.96,housenumber,63 Grande Rue 91490 Dannemois,91195_0075_00063,G,63 GRANDE RUE,
380285619,00017,38028561900017,O,,NN,,,,true,1,,7,,RUE,DU GUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,64.46,NAP,N,2.48138,48.452771,0.95,housenumber,7 Rue du Gué 91490 Dannemois,91195_0078_00007,G,7 RUE DU GUE,
381202928,00036,38120292800036,P,2009-01-05,,,7410ZP,2017-01-11T16:23:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DANNEMOIS,,[ND],91195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-07,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
381202928,00044,38120292800044,O,2017-01-10,,,,2018-12-18T04:36:08,true,2,,,,,22 GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,70.22Z,NAFRev2,N,2.474883,48.451001,0.96,housenumber,22 Grande Rue 91490 Dannemois,91195_0075_00022,G,22 GRANDE RUE,
381308204,00050,38130820400050,O,2019-10-28,,,,2021-02-23T11:09:45,true,1,,2,,RUE,DE COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,A VOTRE SERVICE,43.32B,NAFRev2,N,2.481095,48.451461,0.95,housenumber,2 Rue de Courances 91490 Dannemois,91195_0020_00002,G,2 RUE DE COURANCES,
381308311,00020,38130831100020,O,1993-09-01,NN,,,2008-01-04T21:54:13,true,3,,29,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.478871,48.454145,0.95,housenumber,29 Rue du Moulin 91490 Dannemois,91195_0120_00029,G,29 RUE DU MOULIN,
381498567,00019,38149856700019,O,1991-03-15,NN,,,2014-07-08T01:05:50,true,4,,51,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,46.49Z,NAFRev2,N,2.482485,48.455761,0.95,housenumber,51 Rue du Moulin 91490 Dannemois,91195_0120_00051,G,51 RUE DU MOULIN,
381958438,00032,38195843800032,O,2005-06-04,,,,2008-01-04T22:02:50,true,2,,6,,RUE,BARDEAU,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.468657,48.44832,0.95,housenumber,6 Rue Bardeau 91490 Dannemois,91195_0010_00006,G,6 RUE BARDEAU,
382548675,00042,38254867500042,O,2016-01-04,,,,2018-06-05T03:55:44,true,2,,4,,RUE,DE LA CROIX DE LOUTRE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.479041,48.452563,0.95,housenumber,4 Rue de la Croix de Loutre 91490 Dannemois,91195_0024_00004,G,4 RUE DE LA CROIX DE LOUTRE,
382647626,00029,38264762600029,O,1998-03-15,NN,,,2021-11-06T03:40:29,true,4,,,,LD,LA VALLEE HOCHARD,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,68.20B,NAFRev2,N,2.454458,48.466423,0.94,street,La Vallée Hochard 91490 Dannemois,91195_B049,G,LA VALLEE HOCHARD,
388839169,00041,38883916900041,O,2004-10-01,NN,,,2010-04-18T06:12:35,false,4,,21,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,90.01Z,NAFRev2,N,2.478252,48.453594,0.95,housenumber,21 Rue du Moulin 91490 Dannemois,91195_0120_00021,G,21 RUE DU MOULIN,
391804473,00018,39180447300018,O,1993-06-02,NN,,,2021-11-13T03:44:40,true,4,,65,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,68.20B,NAFRev2,N,2.470121,48.447373,0.96,housenumber,65 Grande Rue 91490 Dannemois,91195_0075_00065,G,65 GRANDE RUE,
392685574,00023,39268557400023,O,1994-05-03,NN,,,2006-01-19T04:32:11,false,3,,35,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,70.1F,NAF1993,N,2.472414,48.449601,0.96,housenumber,35 Grande Rue 91490 Dannemois,91195_0075_00035,G,35 GRANDE RUE,
392721924,00018,39272192400018,O,1992-01-01,NN,,,,false,4,,19,,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.478076,48.45344,0.95,housenumber,19 Rue du Moulin 91490 Dannemois,91195_0120_00019,G,19 RUE DU MOULIN,
392767307,00052,39276730700052,O,2019-09-16,,,,2021-02-23T11:18:33,true,1,,88,,RUE,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,69.20Z,NAFRev2,N,2.469853,48.445388,0.84,housenumber,88 Grande Rue 91490 Dannemois,91195_0075_00088,G,88 GRANDE RUE,
392956264,00049,39295626400049,O,1999-01-08,NN,,,,true,1,,39,,RUE,DES PRES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,45.4F,NAF1993,N,2.483737,48.454952,0.95,housenumber,39 Rue des Prés 91490 Dannemois,91195_0160_00039,G,39 RUE DES PRES,
393244215,00017,39324421500017,O,,NN,,,,true,1,,30,B,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,51.1N,NAF1993,N,2.478876,48.454076,0.85,housenumber,30bis Rue du Moulin 91490 Dannemois,91195_0120_00030_bis,G,30BIS RUE DU MOULIN,
393320080,00012,39332008000012,O,,NN,,,,true,1,,30,B,RUE,DU MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,51.1T,NAF1993,N,2.478876,48.454076,0.85,housenumber,30bis Rue du Moulin 91490 Dannemois,91195_0120_00030_bis,G,30BIS RUE DU MOULIN,
393969423,00036,39396942300036,O,1997-03-24,NN,,,2008-11-08T00:59:10,false,4,,2,,RUE,DU MOULIN A L'HUILE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2003-06-10,F,RBC,,,,45.3F,NAFRev1,O,2.477483,48.451587,0.94,housenumber,2 Rue du Moulin a l’Huile 91490 Dannemois,91195_0130_00002,G,2 RUE DU MOULIN A L HUILE,
394508238,00018,39450823800018,O,,NN,,,,true,1,,63,,,GRANDE RUE,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,55.1A,NAF1993,N,2.470139,48.447452,0.96,housenumber,63 Grande Rue 91490 Dannemois,91195_0075_00063,G,63 GRANDE RUE,
395338080,00033,39533808000033,O,2017-04-01,,,,2022-09-23T08:40:27,true,2,,11,,RUE,DE COURANCES,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,2.480473,48.451031,0.95,housenumber,11 Rue de Courances 91490 Dannemois,91195_0020_00011,G,11 RUE DE COURANCES,
398124578,00038,39812457800038,O,2002-09-03,NN,,,2006-11-25T12:32:17,false,3,,23,,,MOULIN,91490,DANNEMOIS,,,91195,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,22.2J,NAFRev1,N,2.478356,48.45369,0.85,housenumber,23 Rue du Moulin 91490 Dannemois,91195_0120_00023,G,23 RUE DU MOULIN,