siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703373,00016,21470337300016,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
308607845,00028,30860784500028,O,1994-10-15,NN,,,2017-02-10T19:26:49,true,3,,,,,LASCOUREGES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,,0.727419,44.662816,0.94,street,Lascoureges 47210 Rives,47223_ao9vju,G,LASCOUREGES,
314098492,00023,31409849200023,O,2015-09-05,,,4399CZ,2021-02-23T10:40:27,true,1,,,,RTE,LES JOUANDOUX,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,43.99C,NAFRev2,N,0.740056,44.650802,0.47,street,Jouandous 47210 Rives,47223_etva4h,G,JOUANDOUS,
320221625,00025,32022162500025,O,1992-01-01,NN,,,2011-04-23T05:04:18,true,4,,,,,RIEUMONT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,0.748568,44.654567,0.93,street,Rieumont 47210 Rives,47223_b0rt5o,G,RIEUMONT,
327965620,00013,32796562000013,O,1983-01-10,NN,,,,false,4,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
327965620,00021,32796562000021,O,1993-06-08,NN,,,2008-01-04T19:33:39,true,3,,,,,,47210,RIVES,,BP 13,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330350232,00014,33035023200014,O,1984-07-01,NN,,,2016-08-10T12:15:23,true,4,,,,,PRADAGE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,0.753999,44.652784,0.92,street,Pradage Ouest 47210 Rives,47223_B057,G,PRADAGE OUEST,
332352111,00030,33235211100030,O,2003-09-01,NN,,,2021-07-29T03:48:38,true,4,,,,,CHATEAU DE RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.79Z,NAFRev2,N,0.753613,44.652545,0.54,street,Route de Ricard 47210 Rives,47223_lwnh7y,G,ROUTE DE RICARD,
333125698,00022,33312569800022,O,2013-01-21,,,,2021-09-03T08:54:41,true,4,,,,,LIEU-DIT RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.29Z,NAFRev2,N,0.761134,44.651735,0.94,street,Ricard 47210 Rives,47223_ldfqew,G,RICARD,
334139540,00010,33413954000010,O,1985-11-27,NN,,,2020-06-18T09:02:34,true,12,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,55.30Z,NAFRev2,N,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
334390325,00010,33439032500010,O,,NN,,,,true,1,,,,,LES BARTHES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
334905502,00012,33490550200012,O,,NN,,,,true,1,,,,,TREFFONS OUEST,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,0.741761,44.664191,0.94,street,Treffons Ouest 47210 Rives,47223_B067,G,TREFFONS OUEST,
337826077,00014,33782607700014,O,,NN,,,,true,1,,,,,MINARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.737233,44.671815,0.93,street,Minard 47210 Rives,47223_l3vkrn,G,MINARD,
338438336,00020,33843833600020,O,1988-04-01,NN,,,2008-01-04T21:20:34,true,5,,,,,FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.728089,44.657503,0.93,street,Fonrives 47210 Rives,47223_kxsytb,G,FONRIVES,
341609808,00025,34160980800025,O,2001-05-15,NN,,,2006-11-25T10:41:56,true,4,,,,,BERGOUGNE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2C,NAFRev1,N,0.724429,44.652473,0.92,street,Bergougne Est 47210 Rives,47223_B001,G,BERGOUGNE EST,
341924629,00015,34192462900015,O,1987-07-31,NN,,,2016-01-13T16:13:21,false,4,,,,RTE,D ISSIGEAC,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.5F,NAFRev1,O,0.738998,44.647928,0.82,street,Route d’Issigeac 47210 Rives,47223_mcqags,G,ROUTE D ISSIGEAC,
344536131,00057,34453613100057,O,2021-10-01,,,4321AB,2021-10-02T12:51:54,true,1,,1407,,RTE,DE BERGOUGNE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,RIVES RENOVATION,43.21A,NAFRev2,N,0.723233,44.652377,0.86,housenumber,1407 Route de Bergougne 47210 Rives,47223_7tuodn_01407,G,1407 ROUTE DE BERGOUGNE,
350923579,00014,35092357900014,O,1989-06-01,NN,,,2013-02-21T10:57:01,true,2,,,,,RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,0.761134,44.651735,0.94,street,Ricard 47210 Rives,47223_ldfqew,G,RICARD,
352009534,01093,35200953401093,O,2006-02-01,NN,,,2017-05-04T01:20:47,false,3,,,,RTE,D'ISSIGEAC,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,0.738998,44.647928,0.82,street,Route d’Issigeac 47210 Rives,47223_mcqags,G,ROUTE D ISSIGEAC,
353428816,00055,35342881600055,O,2006-01-31,NN,,,2013-05-18T02:19:12,true,4,,,,LD,FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,82.99Z,NAFRev2,N,0.728089,44.657503,0.93,street,Fonrives 47210 Rives,47223_kxsytb,G,FONRIVES,
377882998,00018,37788299800018,O,,NN,,,,true,1,,,,,LONZAYGUES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,01.57,NAP,N,0.727437,44.654711,0.93,street,Lonzaygues 47210 Rives,47223_4cyhvw,G,LONZAYGUES,
378148803,00018,37814880300018,O,1990-04-01,NN,,,2022-07-20T10:14:39,true,4,,,,,LONZAYGUES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,0.727437,44.654711,0.93,street,Lonzaygues 47210 Rives,47223_4cyhvw,G,LONZAYGUES,
380367755,00044,38036775500044,O,2011-07-30,,,,2021-02-23T11:08:51,true,1,,,,LD,TUILERIE DE TREFFONS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,68.20B,NAFRev2,N,0.742878,44.66192,0.93,street,Tuilerie de Treffons 47210 Rives,47223_B069,G,TUILERIE DE TREFFONS,
383480753,00011,38348075300011,O,1991-10-01,00,2020,,2022-08-29T09:10:32,true,3,,,,LD,JOUANDOUS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.740056,44.650802,0.94,street,Jouandous 47210 Rives,47223_etva4h,G,JOUANDOUS,
384488748,00011,38448874800011,O,1992-01-01,NN,,,,true,1,,,,,TRICOUGNE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.742276,44.654869,0.93,street,Tricougne 47210 Rives,47223_2am2pa,G,TRICOUGNE,
384689188,00025,38468918800025,O,2002-07-03,NN,,,,true,1,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,N,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
388372948,00025,38837294800025,O,2015-02-16,,,,2015-03-25T14:56:08,true,1,,,,,RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,0.761134,44.651735,0.94,street,Ricard 47210 Rives,47223_ldfqew,G,RICARD,
388855124,00011,38885512400011,O,1992-10-01,NN,,,2008-11-08T00:49:46,true,4,,,,,LASCOUREGES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,0.727419,44.662816,0.94,street,Lascoureges 47210 Rives,47223_ao9vju,G,LASCOUREGES,
391502606,00018,39150260600018,O,1993-05-14,NN,,,2007-01-18T09:33:32,true,3,,,,,BOUT DES PONTS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.4258431,47.2574559,0.89,poi.bus_stop,Le Bout des Ponts (Arrêt de bus) Saint-Julien-de-Concelles,https://osm.org/node/1705875564,G,,
391898038,00016,39189803800016,O,1993-06-08,NN,,,,true,3,,,,,,47210,RIVES,,BP 13,47223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391971405,00025,39197140500025,O,2019-07-01,,,,2019-07-10T10:24:03,false,1,,571,,RUE,DE LA MOYROUDE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.53Z,NAFRev2,N,5.5067681,45.3518684,0.89,poi.platform,Rue de la Moyroude (Plateforme) Rives,https://osm.org/node/2375914973,G,,
392011516,00037,39201151600037,O,2001-01-02,NN,,,2006-11-25T12:09:53,true,3,,,,,LAS PLANES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.745743,44.657754,0.93,street,Las Planes 47210 Rives,47223_06tprq,G,LAS PLANES,
392056693,00014,39205669300014,O,1993-07-29,NN,,,2014-04-10T09:02:43,true,4,RIVES,,,,RIEUMONT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,77.31Z,NAFRev2,N,0.748568,44.654567,0.93,street,Rieumont 47210 Rives,47223_b0rt5o,G,RIEUMONT,
393881131,00022,39388113100022,O,1998-01-01,NN,,,2020-07-01T03:36:31,true,4,,,,,LAGNEL,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.740028,44.648677,0.94,street,Lagnel 47210 Rives,47223_xkcfad,G,LAGNEL,
393881404,00015,39388140400015,O,1994-01-01,NN,,,2021-02-23T11:19:38,true,3,,,,,PONTET,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.756868,44.664536,0.93,street,Pontet 47210 Rives,47223_ph8x1t,G,PONTET,
394326300,00032,39432630000032,O,2003-01-03,NN,,9602BA,2015-03-17T00:41:06,true,7,TRICOUGNE,,,LD,TRICOUGNE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,96.02B,NAFRev2,N,0.742276,44.654869,0.93,street,Tricougne 47210 Rives,47223_2am2pa,G,TRICOUGNE,
394417927,00016,39441792700016,O,1994-04-06,NN,,,,true,4,,,,,AU BOURG,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,15.1F,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397634015,00010,39763401500010,O,1900-01-01,NN,,,2011-04-28T01:00:19,false,3,,,,LD,LE CAILLAUDIER,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,26.6L,NAF1993,,0.76614,44.655552,0.77,street,Caillaudier 47210 Rives,47223_aks5fi,G,CAILLAUDIER,
398073668,00012,39807366800012,O,1994-07-20,NN,,,2008-11-08T01:03:57,true,4,,,,LD,RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,0.761134,44.651735,0.94,street,Ricard 47210 Rives,47223_ldfqew,G,RICARD,
398395590,00035,39839559000035,O,2006-03-01,02,2020,,2022-10-06T04:09:57,true,4,,2187,,RTE,D ISSIGEAC,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,,55.30Z,NAFRev2,O,0.73166,44.657247,0.85,housenumber,2187 Route d’Issigeac 47210 Rives,47223_mcqags_02187,G,2187 ROUTE D ISSIGEAC,
398645804,00012,39864580400012,O,1994-08-01,NN,,,2020-02-11T03:53:33,true,5,,,,,TUILERIE DE TREFFONS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.47Z,NAFRev2,N,0.742878,44.66192,0.93,street,Tuilerie de Treffons 47210 Rives,47223_B069,G,TUILERIE DE TREFFONS,
398676262,00015,39867626200015,O,1994-10-20,NN,,,,true,1,,,,LD,MONCOUJOUYRE HAUT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.4A,NAF1993,N,0.733234,44.667371,0.71,street,Moncoujouyre 47210 Rives,47223_810knn,G,MONCOUJOUYRE,
398928531,00027,39892853100027,P,2010-04-06,,,,2020-11-03T08:42:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIVES,,[ND],47223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-15,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
399166545,00018,39916654500018,O,1994-12-01,01,2020,,2022-08-29T09:20:22,true,4,,,,,LESTANG SUD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,0.71605,44.655315,0.93,street,Lestang Sud 47210 Rives,47223_B041,G,LESTANG SUD,
399166990,00016,39916699000016,O,1994-11-01,NN,,,2021-02-23T11:22:57,true,4,,,,,LESTANG SUD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,0.71605,44.655315,0.93,street,Lestang Sud 47210 Rives,47223_B041,G,LESTANG SUD,
400989653,00011,40098965300011,O,1995-05-01,NN,,,2021-01-20T15:59:35,true,3,,,,,FERME DE RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.753613,44.652545,0.64,street,Route de Ricard 47210 Rives,47223_lwnh7y,G,ROUTE DE RICARD,
401029285,00053,40102928500053,O,2010-05-01,,,,2011-07-06T09:09:57,false,2,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
404415739,00014,40441573900014,O,,NN,,,,true,1,,,,,PEYREGRAS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.734835,44.642447,0.94,street,Peyregras 47210 Rives,47223_nd97hb,G,PEYREGRAS,
404637670,00013,40463767000013,O,,NN,,,,true,1,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404637688,00015,40463768800015,O,1980-01-01,NN,,,2008-06-01T05:48:35,true,4,,,,,LONZAYGUES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,0.727437,44.654711,0.93,street,Lonzaygues 47210 Rives,47223_4cyhvw,G,LONZAYGUES,
404637696,00018,40463769600018,O,1971-01-01,NN,,,2014-04-09T11:35:16,true,6,,,,LD,LASSAGNE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,0.73652,44.654748,0.93,street,Lassagne 47210 Rives,47223_vizazg,G,LASSAGNE,
404637704,00010,40463770400010,O,1982-12-31,NN,,,2006-12-22T06:49:03,true,3,COTE DE PICARDOU,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.754731,44.661466,0.93,street,Cote de Picardou 47210 Rives,47223_B013,D,COTE DE PICARDOU,
404637712,00013,40463771200013,O,1984-12-31,NN,,,2018-12-08T03:37:59,true,4,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404637720,00016,40463772000016,O,1991-12-20,NN,,,2008-01-04T20:43:35,true,3,MINARD,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737233,44.671815,0.93,street,Minard 47210 Rives,47223_l3vkrn,D,MINARD,
404637738,00018,40463773800018,O,1988-12-31,NN,,,,true,1,,,,,AU BOURG,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404637746,00011,40463774600011,O,1993-01-01,NN,,,2009-12-15T13:29:01,true,4,LASBARTHES,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.71655,44.651837,0.93,street,Lasbarthes 47210 Rives,47223_ukyg47,D,LASBARTHES,
404960684,00060,40496068400060,O,2003-07-01,NN,,,,false,3,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
408104511,00014,40810451100014,O,1987-12-31,NN,,,2022-08-16T11:00:36,true,5,,,,,MINARD HAUT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.50Z,NAFRev2,N,0.737233,44.671815,0.58,street,Minard 47210 Rives,47223_l3vkrn,G,MINARD,
408104511,00022,40810451100022,O,2021-08-01,,,,2022-01-04T04:10:15,false,1,,,,,MINARD HAUT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,0.737233,44.671815,0.58,street,Minard 47210 Rives,47223_l3vkrn,G,MINARD,
408104529,00016,40810452900016,O,1980-01-01,NN,,,,true,1,,,,,MONCOUJOUYRE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.733234,44.667371,0.94,street,Moncoujouyre 47210 Rives,47223_810knn,G,MONCOUJOUYRE,
408104537,00019,40810453700019,O,1980-12-31,NN,,,2021-02-23T11:30:17,true,3,CASTANG,2853,,RTE,DE BORN DES CHAMPS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.73251,44.670389,0.88,housenumber,2853 Route de Born des Champs 47210 Rives,47223_emmtft_02853,G,2853 ROUTE DE BORN DES CHAMPS,
408736924,00296,40873692400296,O,2008-05-26,NN,,,2015-05-14T07:41:16,false,2,,,,,LE CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,77.39Z,NAFRev2,O,0.7284462,44.6577783,0.81,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
408989846,00022,40898984600022,O,2013-05-22,01,2020,,2022-08-29T09:26:24,true,2,,,,LD,FONGUILLERES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.19Z,NAFRev2,O,0.722618,44.644074,0.94,street,Fonguilleres 47210 Rives,47223_ztxt8l,G,FONGUILLERES,
410499735,00034,41049973500034,O,2005-05-15,NN,,,2011-05-02T09:38:53,false,2,CHATEAU DE FONRIVES,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,0.728089,44.657503,0.49,street,Fonrives 47210 Rives,47223_kxsytb,D,FONRIVES,
411523269,00016,41152326900016,O,1997-01-01,NN,,,2007-01-18T09:39:10,true,3,,,,,BERGOUGNE EST,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.724429,44.652473,0.93,street,Bergougne Est 47210 Rives,47223_B001,G,BERGOUGNE EST,
412793309,00011,41279330900011,O,1997-06-01,NN,,,,true,1,,,,,LABORIE NEUVE,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.740101,44.662324,0.93,street,Laborie Neuve 47210 Rives,47223_B029,G,LABORIE NEUVE,
415125046,00011,41512504600011,O,1998-01-01,NN,,,2017-05-05T03:54:37,true,3,,,,,PEYREGRAS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.734835,44.642447,0.94,street,Peyregras 47210 Rives,47223_nd97hb,G,PEYREGRAS,
417625209,00024,41762520900024,O,2000-05-15,NN,,,2006-11-25T15:52:44,false,4,,,,LD,LAGREL,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,85.1G,NAFRev1,N,4.0684661,46.0381081,0.74,poi.estate_agent,Orpi Lagrelle Immobilier (Agent immobilier) Roanne,https://osm.org/node/3653945230,G,,
421067893,00014,42106789300014,O,1998-12-18,NN,,,,true,1,,,,LD,RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,55.4C,NAF1993,O,0.761134,44.651735,0.94,street,Ricard 47210 Rives,47223_ldfqew,G,RICARD,
424328854,00015,42432885400015,O,1999-10-01,,,,,true,1,,,,,MONCOUJOUYRE HAUT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.733234,44.667371,0.71,street,Moncoujouyre 47210 Rives,47223_810knn,G,MONCOUJOUYRE,
425185519,00013,42518551900013,O,1969-01-01,NN,,,2007-01-18T09:41:02,true,3,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425205382,00012,42520538200012,O,1986-01-01,NN,,,,true,1,,,,,FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.728089,44.657503,0.93,street,Fonrives 47210 Rives,47223_kxsytb,G,FONRIVES,
429079098,00043,42907909800043,O,2021-10-01,,,,2021-11-06T03:40:15,true,1,,1723,,RTE,DE BORN DES CHAMPS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.24Z,NAFRev2,N,0.740783,44.662254,0.88,housenumber,1723 Route de Born des Champs 47210 Rives,47223_emmtft_01723,G,1723 ROUTE DE BORN DES CHAMPS,
430333252,00012,43033325200012,O,2000-05-01,NN,,,2012-06-11T19:45:05,true,4,,,,,FONRIVES LESTANG NORD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,0.724296,44.659579,0.7,street,Lestang Nord 47210 Rives,47223_B040,G,LESTANG NORD,
430589275,00014,43058927500014,O,1991-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,LE MOULIN,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
430590091,00012,43059009100012,O,1988-01-01,NN,,,2023-06-30T20:57:53,true,4,,,,LD,CAUFFET,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.747757,44.660839,0.94,street,Cauffet 47210 Rives,47223_v7nlrh,G,CAUFFET,
438054462,00017,43805446200017,O,2001-06-07,,,,,true,1,,,,,CAMPING CHATEAU FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,55.3A,NAF1993,N,0.7279325,44.659104,0.88,poi.camp_site,Camping Château de Fonrives Rives,https://osm.org/way/439655030,G,,
438054611,00019,43805461100019,O,2001-04-27,NN,,,2008-01-05T21:02:58,true,3,,,,,LOUZAYGUES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.727437,44.654711,0.68,street,Lonzaygues 47210 Rives,47223_4cyhvw,G,LONZAYGUES,
440525731,00012,44052573100012,O,2002-01-01,NN,,,2010-04-18T09:21:12,true,4,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
440919199,00016,44091919900016,O,2002-01-03,NN,,,2006-11-25T17:47:42,true,3,,,,,FONGUILLERES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.722618,44.644074,0.94,street,Fonguilleres 47210 Rives,47223_ztxt8l,G,FONGUILLERES,
441873668,00012,44187366800012,O,1990-01-01,NN,,,2008-01-04T21:29:33,true,3,,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442249462,00015,44224946200015,O,2002-07-03,,,,,true,1,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,O,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
442249587,00019,44224958700019,O,2002-07-03,NN,,,,true,1,,,,,CHATEAU DE FONRIVES,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,N,0.7284462,44.6577783,0.91,poi.castle,Château de Fonrives Rives,https://osm.org/node/4320272298,G,,
444586846,00024,44458684600024,O,2006-02-01,02,2020,,2022-10-06T03:52:58,true,13,,2187,,RTE,D ISSIGEAC,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,,55.30Z,NAFRev2,N,0.73166,44.657247,0.85,housenumber,2187 Route d’Issigeac 47210 Rives,47223_mcqags_02187,G,2187 ROUTE D ISSIGEAC,
447969353,00021,44796935300021,O,2016-01-27,,,,2016-04-29T15:38:09,true,1,MAIRIE,,,,LE BOURG,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,93.12Z,NAFRev2,N,0.741775,44.645092,0.94,street,Le Bourg 47210 Rives,47223_efvnzh,G,LE BOURG,
447999319,00018,44799931900018,O,2003-03-19,01,2020,,2022-08-29T09:02:07,true,3,LESTANG SUD,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71605,44.655315,0.93,street,Lestang Sud 47210 Rives,47223_B041,D,LESTANG SUD,
448018937,00012,44801893700012,O,2003-01-01,NN,,,2011-03-25T08:46:34,true,4,LASSAGNE,,,,,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.73652,44.654748,0.93,street,Lassagne 47210 Rives,47223_vizazg,D,LASSAGNE,
450856141,00012,45085614100012,O,2003-11-03,NN,,,2010-04-18T10:15:10,false,5,,,,,FERME DE RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,23.65Z,NAFRev2,O,0.753613,44.652545,0.64,street,Route de Ricard 47210 Rives,47223_lwnh7y,G,ROUTE DE RICARD,
450862461,00016,45086246100016,O,2003-11-03,NN,,,2006-11-25T18:50:15,true,3,,,,,FERME DE RICARD,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.753613,44.652545,0.64,street,Route de Ricard 47210 Rives,47223_lwnh7y,G,ROUTE DE RICARD,
451558878,00026,45155887800026,O,2022-10-17,,,,2022-10-19T04:15:58,true,1,LA SEXTEYRADE,3459,,RTE,DE BORN DES CHAMPS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,01.19Z,NAFRev2,N,0.729813,44.6752,0.88,housenumber,3459 Route de Born des Champs 47210 Rives,47223_emmtft_03459,G,3459 ROUTE DE BORN DES CHAMPS,
452978208,00018,45297820800018,O,2004-04-01,NN,,,2008-01-05T02:54:15,true,3,,,,,PEYREGRAS,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.734835,44.642447,0.94,street,Peyregras 47210 Rives,47223_nd97hb,G,PEYREGRAS,
453722910,00057,45372291000057,O,2020-09-01,,,9602BA,2021-02-23T13:38:14,true,1,,1879,,RTE,DE BEAUMONT,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2020-09-01,A,CAKES & VEGGIES,,,CAKES & VEGGIES,10.71D,NAFRev2,N,0.761007,44.651649,0.86,housenumber,1879 Route de Beaumont 47210 Rives,47223_a08ejv_01879,G,1879 ROUTE DE BEAUMONT,
480607001,00025,48060700100025,O,2006-11-01,,,,2014-07-08T02:59:38,false,3,,,,,PRADAGE OUEST,47210,RIVES,,,47223,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,0.753999,44.652784,0.94,street,Pradage Ouest 47210 Rives,47223_B057,G,PRADAGE OUEST,