id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052506,2019-01-19,000001,Vente,125000,,,BESBES,B015,71540,71527,Sommant,71,,,715270000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,847,4.180752,47.069601
2019-1052506,2019-01-19,000001,Vente,125000,,,BESBES,B015,71540,71527,Sommant,71,,,715270000E0319,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.181339,47.069671
2019-1052506,2019-01-19,000001,Vente,125000,,,BESBES,B015,71540,71527,Sommant,71,,,715270000E0320,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.181696,47.069605
2019-1052506,2019-01-19,000001,Vente,125000,5104,,BESBES,B015,71540,71527,Sommant,71,,,715270000E0325,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,175,4.181168,47.069827
2019-1052506,2019-01-19,000001,Vente,125000,,,BESBES,B015,71540,71527,Sommant,71,,,715270000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.181005,47.069809
2019-1052532,2019-01-31,000001,Vente,2680,,,LES BOCHOTS,B017,71540,71527,Sommant,71,,,715270000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,2847,4.215603,47.079697
2019-1052532,2019-01-31,000001,Vente,2680,,,LES BOCHOTS,B017,71540,71527,Sommant,71,,,715270000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,12460,4.214693,47.077875
2019-1052532,2019-01-31,000001,Vente,2680,,,EN VOLOT,B199,71540,71527,Sommant,71,,,715270000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.213026,47.078898
2019-1052532,2019-01-31,000001,Vente,2680,,,EN VOLOT,B199,71540,71527,Sommant,71,,,715270000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,2494,4.212125,47.079058
2019-1052533,2019-01-31,000002,Vente,330,,,LES BOCHOTS,B017,71540,71527,Sommant,71,,,715270000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,2181,4.215825,47.079524
2019-1052768,2019-03-14,000001,Echange,89,,,PRE DU COLOMBIER,B156,71540,71527,Sommant,71,,,715270000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.219726,47.049056
2019-1052768,2019-03-14,000001,Echange,89,,,PRE DU COLOMBIER,B156,71540,71527,Sommant,71,,,715270000B0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.221137,47.048633
2019-1052768,2019-03-14,000001,Echange,89,,,PRE DU COLOMBIER,B156,71540,71527,Sommant,71,,,715270000B0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,4.221272,47.048582
2019-1052768,2019-03-14,000001,Echange,89,,,PRE DU COLOMBIER,B156,71540,71527,Sommant,71,,,715270000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.22225,47.048236
2019-1052769,2019-03-14,000002,Echange,90,,,LES CORVEES,B081,71540,71527,Sommant,71,,,715270000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.221763,47.048422
2019-1052769,2019-03-14,000002,Echange,90,,,LES CORVEES,B081,71540,71527,Sommant,71,,,715270000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.222782,47.048045
2019-1052840,2019-04-08,000001,Vente,200,,,BAS DE SAINT ROIN,B010,71540,71527,Sommant,71,,,715270000E0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2815,4.182075,47.072114
2019-1052840,2019-04-08,000001,Vente,200,,,BAS DE SAINT ROIN,B010,71540,71527,Sommant,71,,,715270000E0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2215,4.181911,47.072219
2019-1052840,2019-04-08,000001,Vente,200,,,BAS DE SAINT ROIN,B010,71540,71527,Sommant,71,,,715270000E0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2745,4.181761,47.072303
2019-1052840,2019-04-08,000001,Vente,200,,,LES CREVEZ,B083,71540,71527,Sommant,71,,,715270000D0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3580,4.184648,47.068864
2019-1053449,2019-08-30,000001,Vente,89000,,,LE BOURG,B034,71540,71527,Sommant,71,,,715270000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.219312,47.048491
2019-1053449,2019-08-30,000001,Vente,89000,5072,,LE BOURG,B034,71540,71527,Sommant,71,,,715270000B0596,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,568,4.21883,47.048584
2019-1053450,2019-08-30,000002,Vente,25000,5074,,LE BOURG,B034,71540,71527,Sommant,71,,,715270000B0595,,,,,,,,,,,,,0,1,Maison,42,1,J,jardins,,,157,4.218818,47.048419
2019-1053450,2019-08-30,000002,Vente,25000,5074,,LE BOURG,B034,71540,71527,Sommant,71,,,715270000B0595,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,293,4.218818,47.048419
2019-1053795,2019-11-15,000001,Vente,59000,5009,,ESNOT,B088,71540,71527,Sommant,71,,,715270000B0492,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3004,4.235433,47.042051
2019-1053928,2019-12-11,000001,Vente,60000,5069,,LE BOURG,B034,71540,71527,Sommant,71,,,715270000B0429,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,567,4.21872,47.048945
