siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504203,00010,21250420300010,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,6,,,GDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.999905,46.977518,0.74,housenumber,6 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00006,G,6 GRANDE RUE,
212504203,00028,21250420300028,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504203,00036,21250420300036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504203,00044,21250420300044,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,6,,,GDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.999905,46.977518,0.74,housenumber,6 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00006,G,6 GRANDE RUE,
252500962,00011,25250096200011,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252504204,00014,25250420400014,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504723,00012,26250472300012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501491,00016,29250149100016,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502705,00018,29250270500018,O,1994-07-11,NN,,,2021-02-18T15:27:42,true,4,,,,,MAIRIE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305105785,00029,30510578500029,O,1995-01-05,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA VIGNE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.3Z,NAF1993,N,5.995288,46.976012,0.93,housenumber,1 Rue de la Vigne 25330 Nans-sous-Sainte-Anne,25420_0057_00001,G,1 RUE DE LA VIGNE,
314896168,00023,31489616800023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.08,NAP,N,,,0,,,,,,
315058511,00033,31505851100033,O,2000-04-04,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA VIGNE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.3Z,NAFRev1,N,5.995288,46.976012,0.93,housenumber,1 Rue de la Vigne 25330 Nans-sous-Sainte-Anne,25420_0057_00001,G,1 RUE DE LA VIGNE,
316057488,00025,31605748800025,O,1998-03-16,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,SARAZ,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2C,NAFRev1,N,5.9273385,45.7239175,0.8,poi,Rue de Sarraz (Pont) Grésy-sur-Aix,https://osm.org/way/143473756,G,,
317650430,00026,31765043000026,O,2001-05-22,,,,2019-11-14T14:00:26,false,3,,20,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,5.996399,46.975839,0.93,housenumber,20 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00020,G,20 GRANDE RUE,
320277114,00015,32027711400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
321910127,00026,32191012700026,O,1999-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHENE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,6.002925,46.976525,0.93,street,Rue du Chêne 25330 Nans-sous-Sainte-Anne,25420_0017,G,RUE DU CHENE,
324887041,00014,32488704100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326968906,00015,32696890600015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326968914,00019,32696891400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329489405,00012,32948940500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.08,NAP,N,,,0,,,,,,
330487349,00012,33048734900012,O,1984-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
334419298,00016,33441929800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
338942097,00019,33894209700019,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,VOINAT,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,6.002226,46.975628,0.93,housenumber,7 Rue Voinat 25330 Nans-sous-Sainte-Anne,25420_0060_00007,G,7 RUE VOINAT,
339714370,00014,33971437000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,91.3A,NAFRev1,O,,,0,,,,,,
340302959,00010,34030295900010,O,1987-01-01,NN,,1629ZA,2021-02-23T10:56:21,true,4,,,,RUE,DE VAUX,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,01.49Z,NAFRev2,N,5.993101,46.974643,0.93,street,Rue de Vaux 25330 Nans-sous-Sainte-Anne,25420_0055,G,RUE DE VAUX,
347491920,00034,34749192000034,O,2001-06-13,NN,,,2019-11-14T14:00:26,false,4,,6,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.1B,NAFRev1,N,5.999905,46.977518,0.93,housenumber,6 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00006,G,6 GRANDE RUE,
350014247,00026,35001424700026,O,2002-01-01,NN,,4334ZC,2019-11-14T14:00:26,true,4,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
350488128,00033,35048812800033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,CRETIN,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,6.001977,46.977495,0.93,street,Rue Cretin 25330 Nans-sous-Sainte-Anne,25420_0022,G,RUE CRETIN,
351777198,00018,35177719800018,O,1989-04-01,NN,,1051CZ,2020-05-19T04:02:02,true,6,,,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,10.51C,NAFRev2,N,5.999214,46.97882,0.93,street,Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032,G,GRANDE RUE,
351777198,00026,35177719800026,O,1989-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352445274,00025,35244527400025,O,2013-02-15,NN,,,2019-11-14T14:00:26,true,3,,22,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2014-03-31,F,CHEZ MARIE,,,,56.10A,NAFRev2,O,5.996117,46.975765,0.93,housenumber,22 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00022,G,22 GRANDE RUE,
353161110,00013,35316111000013,O,1990-01-01,NN,,,2020-02-27T11:42:57,true,4,NANS SOUS SAINTE ANNE,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20B,NAFRev2,N,5.99879,46.979462,0.93,municipality,Nans-sous-Sainte-Anne,25420,D,NANS SOUS SAINTE ANNE,
377695846,00016,37769584600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DE LA TAILLANDERIE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,5.996222,46.9706685,0.78,poi.2,Musée de la Taillanderie (Monument historique) Nans-sous-Sainte-Anne,https://osm.org/node/476280112,G,,
378803977,00057,37880397700057,O,2000-10-01,NN,,,2019-11-14T14:00:26,false,3,LA LOUVIERE,19,,RUE,VOINAT,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,91.3E,NAFRev1,O,6.001988,46.974441,0.93,housenumber,19 Rue Voinat 25330 Nans-sous-Sainte-Anne,25420_0060_00019,G,19 RUE VOINAT,
378803977,00065,37880397700065,O,2004-10-15,NN,,,2021-02-23T08:57:30,true,5,,6,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,94.99Z,NAFRev2,N,5.999905,46.977518,0.93,housenumber,6 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00006,G,6 GRANDE RUE,
381466697,00020,38146669700020,O,1999-10-20,NN,,,2020-10-10T03:48:56,false,4,,18,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2020-01-01,F,PEINTURE PLATRERIE DE LA VALLEE DU LISON,,,,43.34Z,NAFRev2,N,5.996684,46.975912,0.93,housenumber,18 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00018,G,18 GRANDE RUE,
382362283,00014,38236228300014,O,1991-05-15,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
389289778,00018,38928977800018,O,,,,,2019-11-14T14:00:26,true,1,,18,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,5.996684,46.975912,0.93,housenumber,18 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00018,G,18 GRANDE RUE,
390852309,00017,39085230900017,O,1993-04-20,00,2018,4399CZ,2020-08-25T10:25:51,true,5,,7,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,55.20Z,NAFRev2,O,6.000015,46.977815,0.93,housenumber,7 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00007,G,7 GRANDE RUE,
392467643,00020,39246764300020,O,1994-07-18,NN,,,2019-11-14T14:00:26,true,3,MUSEE DE LA TAILLANDERIE,,,,LE CREUX DE LA DOYE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
393588371,00012,39358837100012,O,1993-07-06,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397618448,00013,39761844800013,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400102661,00016,40010266100016,O,1995-02-09,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,CHENE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.4B,NAF1993,N,6.002925,46.976525,0.83,street,Rue du Chêne 25330 Nans-sous-Sainte-Anne,25420_0017,G,RUE DU CHENE,
403136898,00018,40313689800018,O,1995-11-01,,,,2019-11-14T14:00:26,true,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409007044,00012,40900704400012,O,1996-08-27,NN,,,2019-11-14T14:00:26,true,7,M. CYRILLE WINCKLER,4,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,5.999983,46.977689,0.93,housenumber,4 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00004,G,4 GRANDE RUE,
409715265,00016,40971526500016,O,1996-07-12,NN,,,2019-11-14T14:00:26,true,4,CHEZ MR BAUDIN JEAN-CLAUDE,,,RUE,VOINAT,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.002371,46.976672,0.93,street,Rue Voinat 25330 Nans-sous-Sainte-Anne,25420_0060,G,RUE VOINAT,
410104970,00018,41010497000018,O,1996-10-02,NN,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3D,NAF1993,O,5.999983,46.977689,0.93,housenumber,4 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00004,G,4 GRANDE RUE,
411503352,00014,41150335200014,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413735804,00010,41373580400010,O,1997-06-16,NN,,,2019-11-14T14:00:26,false,7,,8,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,O,5.999677,46.977272,0.93,housenumber,8 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00008,G,8 GRANDE RUE,
413735804,00028,41373580400028,O,2010-10-01,NN,,4399CZ,2019-11-14T14:00:26,true,5,,,,RUE,DU CHENE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.33Z,NAFRev2,N,6.002925,46.976525,0.93,street,Rue du Chêne 25330 Nans-sous-Sainte-Anne,25420_0017,G,RUE DU CHENE,
415052406,00030,41505240600030,O,2008-03-03,NN,,,2019-11-14T14:00:26,false,2,,6,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,90.01Z,NAFRev2,O,5.999905,46.977518,0.93,housenumber,6 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00006,G,6 GRANDE RUE,
418669321,00014,41866932100014,O,1998-04-25,NN,,,2019-11-14T14:00:26,true,3,,24,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.995811,46.975689,0.93,housenumber,24 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00024,G,24 GRANDE RUE,
428049381,00026,42804938100026,O,2009-01-19,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU FOUR,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,85.59A,NAFRev2,N,5.997381,46.97269,0.93,street,Rue du Four 25330 Nans-sous-Sainte-Anne,25420_0028,G,RUE DU FOUR,
428231229,00017,42823122900017,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430050807,00014,43005080700014,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430608232,00012,43060823200012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
431505858,00032,43150585800032,O,2010-03-02,NN,,1051CZ,2019-11-14T14:00:26,false,1,,,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,10.51C,NAFRev2,N,5.999214,46.97882,0.93,street,Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032,G,GRANDE RUE,
431722594,00014,43172259400014,O,2000-05-21,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2P,NAF1993,N,5.999369,46.976942,0.93,housenumber,10 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00010,G,10 GRANDE RUE,
434070892,00014,43407089200014,O,2000-09-22,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,DU FESNET,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.996573,46.97867,0.67,street,Chemin du Fresnet 25330 Nans-sous-Sainte-Anne,25420_0027,G,CHEMIN DU FRESNET,
434492252,00011,43449225200011,O,2001-01-02,NN,,,2019-11-14T14:00:26,false,5,,14,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,43.33Z,NAFRev2,N,5.99846,46.976255,0.93,housenumber,14 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00014,G,14 GRANDE RUE,
450273396,00025,45027339600025,O,2020-10-01,,,,2021-02-23T13:32:58,true,1,,3,,RUE,DU CHENE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2020-10-01,A,SAB'ARBOUILLE,,,,90.03A,NAFRev2,N,6.004421,46.975783,0.93,housenumber,3 Rue du Chêne 25330 Nans-sous-Sainte-Anne,25420_0017_00003,G,3 RUE DU CHENE,
450413125,00029,45041312500029,O,2003-10-01,NN,,,2019-11-14T14:00:26,true,6,,,,,CHALET DE LA SOURCE DU LIS,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
450413125,00037,45041312500037,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
488012295,00017,48801229500017,O,2006-01-18,,,,2019-11-14T14:00:26,true,4,,21,,RUE,VOINAT,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,62.01Z,NAFRev2,N,6.00199,46.974366,0.93,housenumber,21 Rue Voinat 25330 Nans-sous-Sainte-Anne,25420_0060_00021,G,21 RUE VOINAT,
488071515,00016,48807151500016,O,2006-02-01,NN,,,2019-11-14T14:00:26,true,3,,11,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-10-13,F,HOTEL DE LA POSTE,,,,55.10Z,NAFRev2,N,5.998119,46.976071,0.93,housenumber,11 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00011,G,11 GRANDE RUE,
488149402,00015,48814940200015,O,2006-01-01,,,,2019-11-14T14:00:26,false,3,,13,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.41Z,NAFRev2,N,5.998359,46.975981,0.93,housenumber,13 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00013,G,13 GRANDE RUE,
488149402,00023,48814940200023,O,2010-10-30,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU FOUR,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,5.997381,46.97269,0.93,street,Rue du Four 25330 Nans-sous-Sainte-Anne,25420_0028,G,RUE DU FOUR,
499329910,00024,49932991000024,O,2018-03-29,,,,2021-02-23T14:07:50,true,1,,7,,RUE,DU CHATEAU,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,85.52Z,NAFRev2,N,6.000484,46.977623,0.93,housenumber,7 Rue du Château 25330 Nans-sous-Sainte-Anne,25420_0015_00007,G,7 RUE DU CHATEAU,
504336736,00013,50433673600013,O,2008-05-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU CHATEAU,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,6.000181,46.977686,0.93,housenumber,1 Rue du Château 25330 Nans-sous-Sainte-Anne,25420_0015_00001,G,1 RUE DU CHATEAU,
504336736,00021,50433673600021,O,2013-06-07,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DU CHATEAU,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,75.00Z,NAFRev2,N,6.000181,46.977686,0.93,housenumber,1 Rue du Château 25330 Nans-sous-Sainte-Anne,25420_0015_00001,G,1 RUE DU CHATEAU,
507591402,00015,50759140200015,O,2008-05-15,01,2018,,2021-02-23T14:19:37,true,1,,,,,LE CREUX DE LA DOYE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,91.02Z,NAFRev2,O,,,0,,,,,,
507893683,00015,50789368300015,O,2008-09-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,VOINAT,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.002371,46.976672,0.93,street,Rue Voinat 25330 Nans-sous-Sainte-Anne,25420_0060,G,RUE VOINAT,
514942960,00014,51494296000014,O,2009-09-06,,,,2019-11-14T14:00:26,true,1,,,,,CHEMIN DU FRESNET,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,90.03B,NAFRev2,N,5.996573,46.97867,0.93,street,Chemin du Fresnet 25330 Nans-sous-Sainte-Anne,25420_0027,G,CHEMIN DU FRESNET,
515081768,00019,51508176800019,O,2009-09-09,,,,2019-11-14T14:00:26,true,2,,2,,RTE,DE SALINS,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,47.91B,NAFRev2,N,5.997815,46.976333,0.82,housenumber,2 Route de Salins 25330 Nans-sous-Sainte-Anne,25420_0048_00002,G,2 ROUTE DE SALINS,
520743105,00014,52074310500014,O,2010-04-01,NN,,,2019-11-14T14:00:26,true,2,,11,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2012-12-31,F,HOTEL DE LA POSTE,,,,56.10A,NAFRev2,O,5.998119,46.976071,0.93,housenumber,11 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00011,G,11 GRANDE RUE,
521539114,00012,52153911400012,O,2010-04-01,NN,,,2019-11-14T14:00:26,true,2,,7,B,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2017-09-30,F,LAITERIE DE LA SOURCE DU LIZON,,,,47.29Z,NAFRev2,O,5.998609,46.979186,0.75,housenumber,7 bis Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00007_bis,G,7 BIS GRANDE RUE,
523090397,00010,52309039700010,O,2010-06-01,,,,2021-05-05T04:07:02,true,2,,6,,RUE,DU CHATEAU,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.20B,NAFRev2,N,6.002346,46.977092,0.93,housenumber,6 Rue du Château 25330 Nans-sous-Sainte-Anne,25420_0015_00006,G,6 RUE DU CHATEAU,
527486831,00011,52748683100011,O,2010-09-24,,,,2019-11-14T14:00:26,true,1,,,,CHE,DU FRENET,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,5.9982971,46.9789196,0.82,poi.track,Allée du Frênet (Chemin) Nans-sous-Sainte-Anne,https://osm.org/way/315643260,G,,
532706124,00015,53270612400015,O,2011-04-01,,,,2019-11-14T14:00:26,true,10,LD FOND LISON,,,LD,FOND LISON,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2019-09-30,F,CHALET DE LA SOURCE DU LISON,,,,47.78C,NAFRev2,N,,,0,,,,,,
533492625,00017,53349262500017,O,2011-07-01,,,,2019-11-14T14:00:26,true,1,,,,CHE,CHEMIN DU FRESNET,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,5.996573,46.97867,0.85,street,Chemin du Fresnet 25330 Nans-sous-Sainte-Anne,25420_0027,G,CHEMIN DU FRESNET,
537419541,00017,53741954100017,O,2010-01-05,,,,2019-11-14T14:00:26,true,1,MAIRIE,10,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,94.99Z,NAFRev2,N,5.999369,46.976942,0.93,housenumber,10 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00010,G,10 GRANDE RUE,
582815536,00013,58281553600013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
612814319,00010,61281431900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
626370779,00029,62637077900029,O,1981-05-01,,,,2019-11-14T14:00:26,false,4,,,,,SOURCE DU LISON,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,6.0112883,46.9654133,0.91,poi.spring,Source du Lison Nans-sous-Sainte-Anne,https://osm.org/node/420867212,G,,
626370779,00078,62637077900078,O,2004-08-01,NN,,,2019-11-14T14:00:26,true,4,LES SOURCES DU LISON,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
662812320,00015,66281232000015,O,,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.999369,46.976942,0.93,housenumber,10 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00010,G,10 GRANDE RUE,
672810256,00012,67281025600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
750557654,00019,75055765400019,O,2011-06-01,,,,2019-11-14T14:00:26,true,2,,29,,,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2013-09-30,F,RESIDENCE DE VAUX,,,RESIDENCE DE VAUX,55.20Z,NAFRev2,N,5.994773,46.975492,0.93,housenumber,29 Grande Rue 25330 Nans-sous-Sainte-Anne,25420_0032_00029,G,29 GRANDE RUE,
752509331,00019,75250933100019,O,2012-07-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE VAUX,25330,NANS-SOUS-SAINTE-ANNE,,,25420,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32B,NAFRev2,N,5.994572,46.975726,0.93,housenumber,2 Rue de Vaux 25330 Nans-sous-Sainte-Anne,25420_0055_00002,G,2 RUE DE VAUX,