siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300237,00017,21530023700017,O,1983-03-01,02,2019,,2021-10-27T08:08:49,true,4,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00025,21530023700025,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215300237,00033,21530023700033,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00041,21530023700041,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00058,21530023700058,O,1997-11-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00066,21530023700066,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHARMILLE,,,,42.99Z,NAFRev2,N,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00074,21530023700074,O,2005-03-29,,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LA METAIRIE,,,,42.99Z,NAFRev2,N,-0.610411,48.182532,0.94,housenumber,4 Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035_00004,G,4 RUE MICHEL CHAUDET,
265302141,00014,26530214100014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.609912,48.183197,0.94,street,Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
311956478,00037,31195647800037,O,1980-10-15,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.20Z,NAFRev2,N,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
312269087,00010,31226908700010,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
316781467,00014,31678146700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA JOUANNIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.598226,48.175692,0.94,street,La Jouanniere 53470 La Bazouge-des-Alleux,53023_ys7ayv,G,LA JOUANNIERE,
318733862,00011,31873386200011,O,1980-01-01,NN,,,2021-09-30T08:41:38,true,4,,,,,VILLERMANGE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,77.31Z,NAFRev2,N,-0.609533,48.210173,0.94,street,Villermange 53470 La Bazouge-des-Alleux,53023_e7q9mi,G,VILLERMANGE,
320287816,00013,32028781600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
323479808,00012,32347980800012,O,1982-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,-0.60682,48.182378,0.65,street,Lotissement la Metairie 53470 La Bazouge-des-Alleux,53023_A004,G,LOTISSEMENT LA METAIRIE,
326997509,00038,32699750900038,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA JOUARDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-0.598241,48.175672,0.66,street,Chemin de la Jouannière 53470 La Bazouge-des-Alleux,53023_0080,G,CHEMIN DE LA JOUANNIERE,
327635736,00025,32763573600025,O,1996-12-18,NN,,,2019-11-14T14:00:43,true,5,,14,,RUE,DU VIEUX MOULIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,-0.609789,48.183703,0.95,housenumber,14 Rue du Vieux Moulin 53470 La Bazouge-des-Alleux,53023_0065_00014,G,14 RUE DU VIEUX MOULIN,
327856324,00014,32785632400014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA JOUANNIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.598226,48.175692,0.94,street,La Jouanniere 53470 La Bazouge-des-Alleux,53023_ys7ayv,G,LA JOUANNIERE,
328891205,00010,32889120500010,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES PRES NEUFS,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.60294,48.168478,0.94,street,Les Pres Neufs 53470 La Bazouge-des-Alleux,53023_B627,G,LES PRES NEUFS,
328977343,00016,32897734300016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA COURTILLERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.602804,48.172625,0.94,street,La Courtillerie 53470 La Bazouge-des-Alleux,53023_gbaxxj,G,LA COURTILLERIE,
328992797,00014,32899279700014,O,1984-01-11,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES TRICHES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.618582,48.187679,0.68,street,Les Friches 53470 La Bazouge-des-Alleux,53023_tv7vbg,G,LES FRICHES,
331989491,00013,33198949100013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BLINIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.594258,48.180077,0.94,street,La Bliniere 53470 La Bazouge-des-Alleux,53023_1ugkoy,G,LA BLINIERE,
332016633,00015,33201663300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BELANGERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.583342,48.169992,0.84,street,La Bellangerie 53470 La Bazouge-des-Alleux,53023_1ykhba,G,LA BELLANGERIE,
333805778,00011,33380577800011,O,1985-10-01,01,2019,,2021-10-27T08:30:05,true,3,,,,,LA GENDRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.615988,48.184875,0.94,street,La Gendrie 53470 La Bazouge-des-Alleux,53023_w1zdtm,G,LA GENDRIE,
338536543,00014,33853654300014,O,1986-04-23,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SEURRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.576383,48.17165,0.94,street,La Seurrie 53470 La Bazouge-des-Alleux,53023_35d4gb,G,LA SEURRIE,
340466291,00010,34046629100010,O,1986-11-20,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
343351995,00018,34335199500018,O,1988-01-04,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
344936596,00016,34493659600016,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAUTE MAISON,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.615551,48.179989,0.94,street,La Haute Maison 53470 La Bazouge-des-Alleux,53023_B347,G,LA HAUTE MAISON,
345107262,00015,34510726200015,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L OMBRYERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,-0.591835,48.171951,0.43,street,Chemin de l’Oisillière 53470 La Bazouge-des-Alleux,53023_0090,G,CHEMIN DE L OISILLIERE,
380972588,00012,38097258800012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4B,NAF1993,N,-0.611588,48.189399,0.83,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
382067270,00019,38206727000019,O,1991-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BRUNELIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,-0.598944,48.210373,0.94,street,La Bruneliere 53470 La Bazouge-des-Alleux,53023_3vdkyp,G,LA BRUNELIERE,
382067270,00027,38206727000027,O,2003-02-28,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA COURTILLERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,-0.602804,48.172625,0.94,street,La Courtillerie 53470 La Bazouge-des-Alleux,53023_gbaxxj,G,LA COURTILLERIE,
384689402,00012,38468940200012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TETARDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,-0.580754,48.184372,0.94,street,La Tetardiere 53470 La Bazouge-des-Alleux,53023_s0yc9e,G,LA TETARDIERE,
387930019,00014,38793001900014,O,1992-01-01,01,2019,,2021-10-27T08:15:12,true,3,,,,,LA MONSAZIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.589495,48.19901,0.94,street,La Monsaziere 53470 La Bazouge-des-Alleux,53023_1qfnf6,G,LA MONSAZIERE,
391496676,00019,39149667600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOT COMMUNAL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,93.0D,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
392585170,00021,39258517000021,O,1998-02-02,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PAYANNIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,N,-0.605684,48.200564,0.94,street,La Payanniere 53470 La Bazouge-des-Alleux,53023_z60rgs,G,LA PAYANNIERE,
392889507,00019,39288950700019,O,1993-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VANNERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.59537,48.193264,0.94,street,La Vannerie 53470 La Bazouge-des-Alleux,53023_e4h4r8,G,LA VANNERIE,
393957584,00013,39395758400013,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394710206,00019,39471020600019,O,1974-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GRANDS PRES NEUFS,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.60294,48.168478,0.67,street,Les Pres Neufs 53470 La Bazouge-des-Alleux,53023_B627,G,LES PRES NEUFS,
395129919,00019,39512991900019,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TOUCHE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.605858,48.191932,0.92,street,La Touche 53470 La Bazouge-des-Alleux,53023_vikazn,G,LA TOUCHE,
397444266,00019,39744426600019,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PETIT LIGNEUL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.597967,48.192058,0.93,street,Le Petit Ligneul 53470 La Bazouge-des-Alleux,53023_B513,G,LE PETIT LIGNEUL,
399867092,00054,39986709200054,O,2012-06-01,,,,2019-11-14T14:00:43,true,6,,3,,PL,DE LA PAIX,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,66.19B,NAFRev2,N,-0.612916,48.180113,0.83,housenumber,3 Place de la Paix 53470 La Bazouge-des-Alleux,53023_0066_00003,G,3 PLACE DE LA PAIX,
409829736,00019,40982973600019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PATIS DES SAULES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.620531,48.17684,0.94,street,Le Patis des Saules 53470 La Bazouge-des-Alleux,53023_B475,G,LE PATIS DES SAULES,
409829744,00013,40982974400013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND LIGNEUL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.600448,48.192625,0.94,street,Le Grand Ligneul 53470 La Bazouge-des-Alleux,53023_B289,G,LE GRAND LIGNEUL,
409829751,00018,40982975100018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,POINT DU JOUR,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.1A,NAFRev1,N,-0.587088,48.178898,0.93,street,Le Point du Jour 53470 La Bazouge-des-Alleux,53023_B569,G,LE POINT DU JOUR,
409829769,00010,40982976900010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GOBTIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.580699,48.164318,0.94,street,La Gobtiere 53470 La Bazouge-des-Alleux,53023_h3k42g,G,LA GOBTIERE,
409829777,00013,40982977700013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA JANVRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.613052,48.198256,0.94,street,La Janvrie 53470 La Bazouge-des-Alleux,53023_fu81vm,G,LA JANVRIE,
409829785,00016,40982978500016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,01.42Z,NAFRev2,N,-0.611588,48.189399,0.83,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
409829793,00010,40982979300010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409829801,00011,40982980100011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L OISILLIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.591827,48.172248,0.94,street,L’Oisilliere 53470 La Bazouge-des-Alleux,53023_gb0l20,G,L OISILLIERE,
409829819,00013,40982981900013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE DOMAINE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.587734,48.188732,0.94,street,Le Domaine 53470 La Bazouge-des-Alleux,53023_itwoyl,G,LE DOMAINE,
409829835,00019,40982983500019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA COURALIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-0.590163,48.16262,0.78,street,Les Couralieres 53470 La Bazouge-des-Alleux,53023_6ch621,G,LES COURALIERES,
409829843,00013,40982984300013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE ETURRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.606657,48.175434,0.84,street,La Grande Eturie 53470 La Bazouge-des-Alleux,53023_B315,G,LA GRANDE ETURIE,
409829843,00039,40982984300039,O,2011-10-01,,,,2019-11-14T14:00:43,false,2,,12,,RUE,DU VIEUX MOULIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.610026,48.183704,0.95,housenumber,12 Rue du Vieux Moulin 53470 La Bazouge-des-Alleux,53023_0065_00012,G,12 RUE DU VIEUX MOULIN,
409829850,00018,40982985000018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,5,LE VERGER,,,,LE VERGER,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.41Z,NAFRev2,N,-0.616643,48.187419,0.94,street,Le Verger 53470 La Bazouge-des-Alleux,53023_0zdiyi,G,LE VERGER,
409829868,00010,40982986800010,O,1990-12-31,NN,,,2022-03-01T16:55:01,true,4,,,,,BRAY,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.57446,48.167816,0.94,street,Bray 53470 La Bazouge-des-Alleux,53023_1vzz1y,G,BRAY,
409829876,00013,40982987600013,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409829884,00017,40982988400017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410249213,00019,41024921300019,O,1997-01-01,NN,,4331ZB,2019-11-14T14:00:43,false,4,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.31Z,NAFRev2,O,-0.611588,48.189399,0.76,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
411051592,00011,41105159200011,O,1990-12-31,NN,,,2020-08-25T10:39:20,true,3,,,,,LA BLINIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.594258,48.180077,0.94,street,La Bliniere 53470 La Bazouge-des-Alleux,53023_1ugkoy,G,LA BLINIERE,
411051600,00012,41105160000012,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FRICHES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.618582,48.187679,0.94,street,Les Friches 53470 La Bazouge-des-Alleux,53023_tv7vbg,G,LES FRICHES,
414842211,00024,41484221100024,O,1998-09-01,NN,,,2019-11-14T14:00:43,false,6,,,,,LA ROSE DE DAWSON,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.49Z,NAFRev2,N,-0.605894,48.188737,0.94,street,La Rose de Dawson 53470 La Bazouge-des-Alleux,53023_B733,G,LA ROSE DE DAWSON,
417622834,00014,41762283400014,O,1998-02-16,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,-0.611588,48.189399,0.83,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
417622834,00022,41762283400022,O,2006-10-01,NN,,4399CZ,2019-11-14T14:00:43,true,3,,2,,RUE,DES FRANCAIS LIBRES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,-0.613265,48.180199,0.95,housenumber,2 Rue des Français Libres 53470 La Bazouge-des-Alleux,53023_0029_00002,G,2 RUE DES FRANCAIS LIBRES,
418554218,00010,41855421800010,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RETEUDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.582308,48.193961,0.94,street,La Reteudiere 53470 La Bazouge-des-Alleux,53023_pq2q84,G,LA RETEUDIERE,
419840525,00010,41984052500010,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VIGNE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.609231,48.20701,0.91,street,Chemin de la Vigne 53470 La Bazouge-des-Alleux,53023_0108,G,CHEMIN DE LA VIGNE,
420666588,00033,42066658800033,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA BASSE COUR DES LANDES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,43.11Z,NAFRev2,N,-0.626045,48.177825,0.72,street,Chemin de la Cour des Landes 53470 La Bazouge-des-Alleux,53023_0070,G,CHEMIN DE LA COUR DES LANDES,
422870642,00010,42287064200010,O,1999-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND LIGNEUL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.600448,48.192625,0.94,street,Le Grand Ligneul 53470 La Bazouge-des-Alleux,53023_B289,G,LE GRAND LIGNEUL,
424432912,00022,42443291200022,O,2001-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA TETARDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.580754,48.184372,0.94,street,La Tetardiere 53470 La Bazouge-des-Alleux,53023_s0yc9e,G,LA TETARDIERE,
428144398,00016,42814439800016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429615669,00042,42961566900042,O,2008-01-01,,,,2019-11-14T14:00:43,false,2,,,,,LE QUITU,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,81.30Z,NAFRev2,N,-0.603613,48.176022,0.65,street,Quitu 53470 La Bazouge-des-Alleux,53023_x6ea5e,G,QUITU,
437669161,00014,43766916100014,O,2001-05-03,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,-0.610422,48.182894,0.94,housenumber,2 Rue Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035_00002,G,2 RUE MICHEL CHAUDET,
439311010,00011,43931101000011,O,2001-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TETARDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.580754,48.184372,0.94,street,La Tetardiere 53470 La Bazouge-des-Alleux,53023_s0yc9e,G,LA TETARDIERE,
441099439,00016,44109943900016,O,2002-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SEURRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.576383,48.17165,0.94,street,La Seurrie 53470 La Bazouge-des-Alleux,53023_35d4gb,G,LA SEURRIE,
443752035,00016,44375203500016,O,2002-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRUNELIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.598944,48.210373,0.94,street,La Bruneliere 53470 La Bazouge-des-Alleux,53023_3vdkyp,G,LA BRUNELIERE,
445300601,00025,44530060100025,O,2016-09-01,,,,2019-11-14T14:00:43,false,2,,,,,LE BOURGNEUF,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,-0.611588,48.189399,0.94,street,Le Bourgneuf 53470 La Bazouge-des-Alleux,53023_vgz1zw,G,LE BOURGNEUF,
447757717,00015,44775771700015,O,2003-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GRANDS PRES NEUFS,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.60294,48.168478,0.67,street,Les Pres Neufs 53470 La Bazouge-des-Alleux,53023_B627,G,LES PRES NEUFS,
448788430,00016,44878843000016,O,2003-06-01,NN,,,2021-01-14T19:41:57,true,3,,,,,LA COUR DES LANDES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.626286,48.177796,0.94,street,La Cour des Landes 53470 La Bazouge-des-Alleux,53023_B195,G,LA COUR DES LANDES,
448974055,00015,44897405500015,O,2003-05-14,NN,,,2019-11-14T14:00:43,true,3,,,,,LE POINT DU JOUR,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.587088,48.178898,0.94,street,Le Point du Jour 53470 La Bazouge-des-Alleux,53023_B569,G,LE POINT DU JOUR,
451322416,00012,45132241600012,O,2004-01-12,NN,,,2021-03-24T11:04:32,true,4,,1,,RUE,RENE BABIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,35.11Z,NAFRev2,N,-0.610695,48.183634,0.94,housenumber,1 Rue René Babin 53470 La Bazouge-des-Alleux,53023_0048_00001,G,1 RUE RENE BABIN,
452370570,00015,45237057000015,O,2004-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VIGNE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.609231,48.20701,0.91,street,Chemin de la Vigne 53470 La Bazouge-des-Alleux,53023_0108,G,CHEMIN DE LA VIGNE,