id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378981,2021-01-14,000001,Vente,2800,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,1076,2.214673,43.697279
2021-1378981,2021-01-14,000001,Vente,2800,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,1123,2.215388,43.696187
2021-1378981,2021-01-14,000001,Vente,2800,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,585,2.216187,43.695001
2021-1379272,2021-01-28,000001,Vente,1480,,,BRESQUIERES,B010,81210,81177,Montfa,81,,,811770000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,2960,2.236854,43.690384
2021-1380555,2021-03-18,000001,Vente,6000,,,LE BOURG,B041,81210,81177,Montfa,81,,,811770000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.247088,43.698079
2021-1380555,2021-03-18,000001,Vente,6000,,,LE BOURG,B041,81210,81177,Montfa,81,,,811770000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.246429,43.697511
2021-1380555,2021-03-18,000001,Vente,6000,,,LE BOURG,B041,81210,81177,Montfa,81,,,811770000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.246578,43.697841
2021-1380643,2021-03-19,000001,Vente,97,,,RESSEGUIER,B027,81210,81177,Montfa,81,,,811770000B0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,2.227743,43.701619
2021-1381634,2021-05-04,000001,Vente,500,,,LA MARMOTTE,B023,81210,81177,Montfa,81,,,811770000A0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2487,2.213503,43.698105
2021-1382016,2021-05-18,000002,Vente,10000,,,BRESQUIERES,B010,81210,81177,Montfa,81,,,811770000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,373,2.236866,43.690001
2021-1382016,2021-05-18,000002,Vente,10000,,,BRESQUIERES,B010,81210,81177,Montfa,81,,,811770000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.236768,43.689914
2021-1383182,2021-06-19,000001,Vente,7000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.243289,43.71345
2021-1383183,2021-06-19,000001,Vente,1600,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0050,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.243349,43.713526
2021-1383294,2021-06-25,000001,Vente,260200,1,,CLOS SAINT MICHEL,A002,81210,81177,Montfa,81,,,811770000C0933,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,2.237644,43.716329
2021-1383294,2021-06-25,000001,Vente,260200,1,,CLOS SAINT MICHEL,A002,81210,81177,Montfa,81,,,811770000C0933,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,1200,2.237644,43.716329
2021-1383434,2021-07-02,000001,Vente,5000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0091,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.245451,43.712302
2021-1384648,2021-07-29,000002,Vente,38000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0995,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.242321,43.714821
2021-1384648,2021-07-29,000002,Vente,38000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,5387,2.241835,43.714405
2021-1385109,2021-08-21,000001,Vente,27000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.241182,43.713182
2021-1385109,2021-08-21,000001,Vente,27000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.241302,43.713284
2021-1386141,2021-09-09,000001,Vente,195000,4,,RTE DES COLLINES,0008,81210,81177,Montfa,81,,,811770000C0945,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.24424,43.699511
2021-1386141,2021-09-09,000001,Vente,195000,4,,RTE DES COLLINES,0008,81210,81177,Montfa,81,,,811770000C0945,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1500,2.24424,43.699511
2021-1387108,2021-10-18,000001,Vente,3900,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,528,2.212949,43.699983
2021-1387108,2021-10-18,000001,Vente,3900,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,2707,2.213301,43.699332
2021-1387108,2021-10-18,000001,Vente,3900,,,LA QUINTAINE,B026,81210,81177,Montfa,81,,,811770000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.214111,43.698131
2021-1387421,2021-11-05,000003,Vente,34000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C1000,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,2.242856,43.714645
2021-1387421,2021-11-05,000003,Vente,34000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C1001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,2.242911,43.714674
2021-1387421,2021-11-05,000003,Vente,34000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C1008,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.243054,43.714521
2021-1387421,2021-11-05,000003,Vente,34000,,,FOURNIALS,B015,81210,81177,Montfa,81,,,811770000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.24307,43.714533
