siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097368,00019,20009736800019,O,2022-01-20,,,,2022-12-21T08:54:00,true,1,MAIRIE,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,42.99Z,NAFRev2,O,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
216207340,00011,21620734000011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1999-06-15,F,MAIRIE,,,,75.1A,NAF1993,O,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
216207340,00029,21620734000029,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,130,,RTE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J JAMBART,,,,85.20Z,NAFRev2,N,2.993637,50.290132,0.59,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
216207340,00037,21620734000037,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
216207340,00045,21620734000045,O,1997-06-01,03,2020,,2023-05-15T20:02:06,true,5,,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
216207340,00052,21620734000052,O,1997-06-15,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-06-02,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
266207349,00017,26620734900017,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-06-01,F,CCAS,,,,85.3K,NAF1993,N,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
266207349,00025,26620734900025,O,1997-06-01,,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
296200686,00016,29620068600016,O,1984-01-30,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
296200686,00024,29620068600024,O,1997-06-01,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,42.99Z,NAFRev2,N,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
296200694,00010,29620069400010,O,1983-12-19,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
296200694,00028,29620069400028,O,1997-06-01,01,2020,,2022-08-29T09:10:57,true,5,MAIRIE,1,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,42.99Z,NAFRev2,N,2.992211,50.288467,0.95,housenumber,1 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00001,G,1 RUE DU PONT,
301521928,00186,30152192800186,O,1992-04-01,NN,,,2019-11-14T14:00:50,false,3,,19,,RUE,D EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,51.2A,NAFRev1,N,2.989688,50.288925,0.95,housenumber,19 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00019,G,19 RUE D EN HAUT,
305229106,00011,30522910600011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,67.04,NAP,N,2.992821,50.28816,0.95,housenumber,6 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00006,G,6 RUE DU PONT,
305432320,00011,30543232000011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,67.04,NAP,N,2.992821,50.28816,0.95,housenumber,6 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00006,G,6 RUE DU PONT,
316217686,00021,31621768600021,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
316924034,00010,31692403400010,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,52.6D,NAFRev1,N,2.995749,50.288174,0.95,housenumber,7 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00007,G,7 RUE VERTE,
316924125,00024,31692412500024,O,,NN,,,2019-11-14T14:00:50,true,1,,216,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.993637,50.290132,0.76,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
322114356,00015,32211435600015,O,1900-01-01,,,,2023-01-20T08:38:39,false,2,,5,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.993528,50.28911,0.95,housenumber,5 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00005,G,5 RUE DE VITRY,
322114356,00023,32211435600023,O,2023-01-11,,,,2023-02-04T13:25:12,true,1,,3,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,FREDCHRISPAL,47.78C,NAFRev2,N,2.993462,50.288875,0.95,housenumber,3 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00003,G,3 RUE DE VITRY,
322502261,00017,32250226100017,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,2.993745,50.289887,0.95,housenumber,15 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00015,G,15 RUE DE VITRY,
324592021,00046,32459202100046,O,1986-12-25,NN,,,2022-10-21T14:18:03,false,4,470 RUE CHAUFFOUR,43,,CHE,DEPARTEMENTAL  DE TORTEQUESNE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.73A,NAFRev2,N,2.996328,50.288718,0.33,street,Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030,D,RUE DU CHAUFOUR,
324592021,00079,32459202100079,O,1986-12-25,,,,2019-11-14T14:00:50,false,1,,43,,CHE,DEPARTEMENTAL DE TORTEQUESNE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1986-12-25,F,FIBEM,,,,46.73A,NAFRev2,N,,,0,,,,,,
324617935,00022,32461793500022,O,1990-07-01,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,D'EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.5F,NAF1993,O,2.990274,50.288779,0.95,housenumber,12 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00012,G,12 RUE D EN HAUT,
327492112,00021,32749211200021,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,D'EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.22,NAP,N,2.989992,50.2888,0.95,housenumber,14 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00014,G,14 RUE D EN HAUT,
327588182,00029,32758818200029,O,1996-09-01,NN,,,2021-10-27T08:26:01,true,5,,16,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.993501,50.289547,0.95,housenumber,16 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00016,G,16 RUE DE VITRY,
330878851,00014,33087885100014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,01.1A,NAF1993,N,2.995564,50.28851,0.95,housenumber,1 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00001,G,1 RUE VERTE,
332027960,00019,33202796000019,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332853852,00025,33285385200025,O,1996-03-01,NN,,,2019-11-14T14:00:50,true,1,,14,B,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,51.3A,NAF1993,O,2.991226,50.289678,0.95,interpolation,14 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,,G,12 RUE DU 11 NOVEMBRE,
334967817,00019,33496781700019,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,6,,3,,RUE,D'EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,O,2.99272,50.288734,0.95,housenumber,3 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00003,G,3 RUE D EN HAUT,
335181251,00018,33518125100018,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,52.6D,NAF1993,N,2.991735,50.28429,0.95,housenumber,25 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00025,G,25 RUE DU PONT,
337991905,00015,33799190500015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,D EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,2.989688,50.288925,0.95,housenumber,19 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00019,G,19 RUE D EN HAUT,
338413784,00020,33841378400020,O,1988-09-12,01,2020,,2022-08-29T09:25:01,true,4,,28,,RUE,DU CHAUFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,86.21Z,NAFRev2,O,2.997277,50.288833,0.95,housenumber,28 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00028,G,28 RUE DU CHAUFOUR,
338640477,00018,33864047700018,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,67.01,NAP,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
339507865,00063,33950786500063,O,2015-02-20,,,,2019-11-14T14:00:50,true,1,,9,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,46.19B,NAFRev2,N,2.996062,50.288068,0.95,housenumber,9 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00009,G,9 RUE VERTE,
339628877,00013,33962887700013,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.04,NAP,N,2.992821,50.28816,0.95,housenumber,6 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00006,G,6 RUE DU PONT,
341141455,00012,34114145500012,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DU CHAUFFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,28.21,NAP,N,2.996328,50.288718,0.87,housenumber,15 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00015,G,15 RUE DU CHAUFOUR,
341396513,00036,34139651300036,O,1991-10-01,,,,2019-11-14T14:00:50,false,4,,19,,RUE,D EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.989688,50.288925,0.95,housenumber,19 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00019,G,19 RUE D EN HAUT,
342873684,00019,34287368400019,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
345016497,00017,34501649700017,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,57.09,NAP,N,2.995747,50.28822,0.95,housenumber,5 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00005,G,5 RUE VERTE,
348676826,00012,34867682600012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,14,B,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,2.991226,50.289678,0.95,interpolation,14 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,,G,12 RUE DU 11 NOVEMBRE,
353251622,00042,35325162200042,O,1989-12-04,,,,2019-11-14T14:00:50,false,3,,,,RUE,DU 8 MAI,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.4Y,NAF1993,N,2.996118,50.289383,0.94,street,Rue du 8 Mai 1945 62490 Sailly-en-Ostrevent,62734_0054,G,RUE DU 8 MAI 1945,
353948953,00016,35394895300016,O,1990-03-01,NN,,,2019-11-14T14:00:50,false,4,,249,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,2.997122,50.288023,0.95,housenumber,249 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00249,G,249 RUE VERTE,
353948953,00024,35394895300024,O,1994-01-02,NN,,,2019-11-14T14:00:50,false,4,,249,B,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,O,2.997039,50.288047,0.68,street,Rue Verte 62490 Sailly-en-Ostrevent,62734_0110,G,RUE VERTE,
354081036,00015,35408103600015,O,1989-10-01,,,,2019-11-14T14:00:50,true,4,,14,B,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,2.991226,50.289678,0.95,interpolation,14 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,,G,12 RUE DU 11 NOVEMBRE,
354095416,00013,35409541600013,O,1990-04-02,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,DU HUIT MAI,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.996852,50.289365,0.65,housenumber,16 Rue du 8 Mai 1945 62490 Sailly-en-Ostrevent,62734_0054_00016,G,16 RUE DU 8 MAI 1945,
354095416,00039,35409541600039,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,5,,18,B,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.992349,50.288402,0.84,housenumber,18bis Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00018_bis,G,18BIS RUE DU PONT,
378156145,00013,37815614500013,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,67.01,NAP,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
378642235,00022,37864223500022,O,1991-03-16,NN,,,2020-02-08T03:55:08,true,3,,43,,CHE,DEPARTEMENTAL DE TORTEQUESNE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379175417,00011,37917541700011,O,,,,,2019-11-14T14:00:50,true,1,,29,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3A,NAF1993,N,2.991914,50.283965,0.95,housenumber,29 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00029,G,29 RUE DU PONT,
380923839,00019,38092383900019,O,1991-01-15,,,,2019-11-14T14:00:50,true,4,,6,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,2.992821,50.28816,0.95,housenumber,6 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00006,G,6 RUE DU PONT,
381527712,00016,38152771200016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
382179273,00018,38217927300018,O,1991-06-01,01,2020,,2022-08-29T09:09:18,true,4,,9,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.992666,50.287764,0.95,housenumber,9 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00009,G,9 RUE DU PONT,
384122776,00030,38412277600030,O,2000-07-01,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,93.0D,NAF1993,N,2.99128,50.285092,0.95,housenumber,17 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00017,G,17 RUE DU PONT,
384224044,00014,38422404400014,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,91.3E,NAF1993,O,2.993637,50.290132,0.95,street,Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120,G,RUE DE VITRY,
388873127,00012,38887312700012,O,1900-01-01,,,9602AB,2019-12-18T19:41:47,true,5,,2,,RUE,DU MARAIS,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2019-12-16,F,MARJOLAINE COIFFURE,,,,96.02A,NAFRev2,N,2.988974,50.288097,0.95,housenumber,2 Rue du Marais 62490 Sailly-en-Ostrevent,62734_0060_00002,G,2 RUE DU MARAIS,
390004570,00011,39000457000011,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,35,,RUE,CHAUFFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.999536,50.287933,0.78,housenumber,35 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00035,G,35 RUE DU CHAUFOUR,
390275287,00014,39027528700014,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.4B,NAF1993,N,2.993632,50.290168,0.95,housenumber,10 Rue de Vitry 62490 Sailly-en-Ostrevent,62734_0120_00010,G,10 RUE DE VITRY,
390927184,00023,39092718400023,O,1997-10-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,D'EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71C,NAFRev2,N,2.99272,50.288734,0.95,housenumber,3 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00003,G,3 RUE D EN HAUT,
392245742,00011,39224574200011,O,1993-08-26,NN,,4722ZB,2019-11-14T14:00:50,true,5,,34,,RUE,DU CHAUFFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,O,2.998168,50.288745,0.87,housenumber,34 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00034,G,34 RUE DU CHAUFOUR,
392340386,00011,39234038600011,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU CHAUFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.99449,50.288694,0.95,housenumber,6 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00006,G,6 RUE DU CHAUFOUR,
393028808,00011,39302880800011,O,1993-11-03,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,DU ONZE NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.990278,50.289814,0.73,housenumber,21 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00021,G,21 RUE DU 11 NOVEMBRE,
393028808,00029,39302880800029,O,1993-12-21,NN,,,2019-11-14T14:00:50,true,4,,23,,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,2.989937,50.289824,0.95,housenumber,23 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00023,G,23 RUE DU 11 NOVEMBRE,
393310230,00015,39331023000015,O,1993-12-20,NN,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE L'ABREUVOIR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6G,NAF1993,N,2.990782,50.287484,0.94,housenumber,6 Rue de l’Abreuvoir 62490 Sailly-en-Ostrevent,62734_0005_00006,G,6 RUE DE L ABREUVOIR,
394941645,00019,39494164500019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,5,,14,,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,O,2.990898,50.289688,0.95,housenumber,14 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00014,G,14 RUE DU 11 NOVEMBRE,
395084577,00018,39508457700018,O,1994-03-05,NN,,,2019-11-14T14:00:50,false,4,,28,,RUE,DU CHAUFFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.997277,50.288833,0.87,housenumber,28 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00028,G,28 RUE DU CHAUFOUR,
399728575,00016,39972857500016,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,D'EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.990197,50.288844,0.95,housenumber,17 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00017,G,17 RUE D EN HAUT,
399762962,00013,39976296200013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.992591,50.287138,0.95,housenumber,13 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00013,G,13 RUE DU PONT,
399763093,00016,39976309300016,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,5,,13,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.992591,50.287138,0.95,housenumber,13 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00013,G,13 RUE DU PONT,
400361366,00018,40036136600018,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DU CHAUFFOUR,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.997169,50.288751,0.87,housenumber,21 Rue du Chaufour 62490 Sailly-en-Ostrevent,62734_0030_00021,G,21 RUE DU CHAUFOUR,
400566147,00015,40056614700015,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.4Z,NAF1993,N,2.989937,50.289824,0.95,housenumber,23 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00023,G,23 RUE DU 11 NOVEMBRE,
400964573,00010,40096457300010,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.989937,50.289824,0.95,housenumber,23 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00023,G,23 RUE DU 11 NOVEMBRE,
402599146,00030,40259914600030,O,2003-11-01,NN,,,2019-11-14T14:00:50,false,2,,7,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3J,NAFRev1,N,2.992498,50.287971,0.95,housenumber,7 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00007,G,7 RUE DU PONT,
404259962,00011,40425996200011,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,D EN HAUT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,2.990676,50.288766,0.95,housenumber,8 Rue d’En Haut 62490 Sailly-en-Ostrevent,62734_0050_00008,G,8 RUE D EN HAUT,
404259970,00014,40425997000014,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,VERTE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,2.998506,50.288037,0.95,housenumber,19 Rue Verte 62490 Sailly-en-Ostrevent,62734_0110_00019,G,19 RUE VERTE,
404259988,00016,40425998800016,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU 8 MAI,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.994391,50.289348,0.94,housenumber,6 Rue du 8 Mai 1945 62490 Sailly-en-Ostrevent,62734_0054_00006,G,6 RUE DU 8 MAI 1945,
408744597,00019,40874459700019,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU 11 NOVEMBRE,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,64.2B,NAF1993,N,2.992557,50.289698,0.95,housenumber,3 Rue du 11 Novembre 62490 Sailly-en-Ostrevent,62734_0095_00003,G,3 RUE DU 11 NOVEMBRE,
408798866,00013,40879886600013,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU PONT,62490,SAILLY-EN-OSTREVENT,,,62734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.99314,50.288371,0.95,housenumber,2 Rue du Pont 62490 Sailly-en-Ostrevent,62734_b038_00002,G,2 RUE DU PONT,