siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201451,00017,21420145100017,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,,,,PL,PAUL RIVIERE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.234592,46.0324,0.83,street,Place Paul Rivière 42840 Montagny,42145_0028,G,PLACE PAUL RIVIERE,
214201451,00025,21420145100025,O,1983-12-21,02,2019,,2021-10-27T08:08:22,false,3,,,,RTE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.233252,46.033072,0.74,street,Rue de Roanne 42840 Montagny,42145_0019,G,RUE DE ROANNE,
214201451,00033,21420145100033,O,1994-01-01,NN,,,2015-09-09T09:43:46,false,4,MAIRIE,,,PL,PAUL RIVIERE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.234592,46.0324,0.83,street,Place Paul Rivière 42840 Montagny,42145_0028,G,PLACE PAUL RIVIERE,
214201451,00041,21420145100041,O,2002-12-25,NN,,,2008-01-04T18:33:42,false,2,MAIRIE,,,PL,PAUL RIVIERE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION ECONOMIQUE MONTAGNY,,,,84.13Z,NAFRev2,N,4.234592,46.0324,0.83,street,Place Paul Rivière 42840 Montagny,42145_0028,G,PLACE PAUL RIVIERE,
214201451,00058,21420145100058,O,2004-03-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,PL,PAUL RIVIERE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE MONTAGNY,,,,42.99Z,NAFRev2,N,4.234592,46.0324,0.83,street,Place Paul Rivière 42840 Montagny,42145_0028,G,PLACE PAUL RIVIERE,
264200171,00017,26420017100017,O,1983-03-01,21,2019,,2021-10-27T08:12:54,true,4,,,,,MONTAGNY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.227801,46.031601,0.94,municipality,Montagny,42145,G,MONTAGNY,
264200171,00025,26420017100025,O,2002-12-25,,,,2008-01-04T18:59:18,false,2,,,,,MONTAGNY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.227801,46.031601,0.94,municipality,Montagny,42145,G,MONTAGNY,
264200528,00018,26420052800018,O,1985-02-04,NN,,,2010-06-26T03:09:41,true,3,,,,,HOTEL DE VILLE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.233926,46.033585,0.34,street,Rue Charles de Gaulle 42840 Montagny,42145_0010,G,RUE CHARLES DE GAULLE,
300433315,00037,30043331500037,O,2018-03-01,,,,2019-06-20T03:55:23,false,2,,,,LD,ROCHE EST,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,52.10B,NAFRev2,N,4.221981,46.036147,0.94,locality,Roche Est 42840 Montagny,42145_B092,G,ROCHE EST,
302842208,00019,30284220800019,O,2001-07-01,01,2019,,2021-10-27T08:14:30,true,3,,,,CRS,MARTIN,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,4.236615,46.031726,0.77,street,Rue des Cours Martin 42840 Montagny,42145_0026,G,RUE DES COURS MARTIN,
303866313,00024,30386631300024,O,,,,,,true,1,,,,PL,DE LA MAIRIE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.234545,46.032642,0.82,locality,Place de la Mairie 42840 Montagny,42145_0004,G,PLACE DE LA MAIRIE,
304299381,00018,30429938100018,O,,NN,,,,true,1,,,,,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305188583,00010,30518858300010,O,,NN,,,,true,1,,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,44.18,NAP,N,,,0,,,,,,
305513889,00017,30551388900017,O,,,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
306435785,00028,30643578500028,O,1994-06-14,NN,,,2008-01-04T19:41:52,true,3,,,,LD,ARMONT,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.213215,46.052716,0.92,street,Chemin d’Armont 42840 Montagny,42145_0066,G,CHEMIN D ARMONT,
308705425,00012,30870542500012,O,1957-01-01,NN,,,2012-01-13T11:08:35,false,5,,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
310247903,00019,31024790300019,O,,,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
310496971,00071,31049697100071,O,2001-04-01,NN,,,2011-04-28T00:13:22,false,4,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,19.2Z,NAF1993,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
311714273,00035,31171427300035,O,1994-03-15,NN,,,,true,4,,,,LD,LA LAYE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,51.2E,NAF1993,O,4.202502,46.047416,0.65,street,Impasse de Laye 42840 Montagny,42145_0130,G,IMPASSE DE LAYE,
311931661,00012,31193166100012,O,1900-01-01,NN,,,2007-01-18T09:12:27,true,3,,,,,LES EGATS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,4.251809,46.007313,0.74,street,Route des Égâts 42840 Montagny,42145_0084,G,ROUTE DES EGATS,
312332521,00029,31233252100029,O,,,,,,true,1,,,,LOT,LE VERNAY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.246136,46.036248,0.41,locality,Chez Desvernay 42840 Montagny,42145_B026,G,CHEZ DESVERNAY,
312920341,00012,31292034100012,O,,,,,,true,1,,,,,C MARTIN,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.236615,46.031726,0.72,street,Rue des Cours Martin 42840 Montagny,42145_0026,G,RUE DES COURS MARTIN,
313155558,00015,31315555800015,O,,,,,,true,1,,,,,LE POMMIER,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,4.22324,46.043824,0.94,street,Le Pommier 42840 Montagny,42145_jihwxt,G,LE POMMIER,
314248444,00015,31424844400015,O,,NN,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
314503509,00015,31450350900015,O,1978-01-01,NN,,,2009-12-04T05:57:14,true,3,,,,RUE,DE THIZY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.238372,46.033338,0.94,locality,Rue de Thizy 42840 Montagny,42145_0021,G,RUE DE THIZY,
315034819,00013,31503481900013,O,,,,,,true,1,,,,,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315104513,00017,31510451300017,O,,,,,,true,1,,,,LD,LES EGATS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,4.251809,46.007313,0.74,street,Route des Égâts 42840 Montagny,42145_0084,G,ROUTE DES EGATS,
315701979,00033,31570197900033,O,2000-03-03,NN,,,2008-01-04T20:40:51,true,3,,,,,LES VIELLES COURS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.247172,46.040107,0.83,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
316027358,00043,31602735800043,O,1997-10-01,NN,,,,true,1,,,,,LE CREUX,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,4.233926,46.033585,0.32,street,Rue Charles de Gaulle 42840 Montagny,42145_0010,G,RUE CHARLES DE GAULLE,
316533751,00038,31653375100038,O,1991-12-31,NN,,,2021-09-10T08:21:20,true,5,,,,,ZA LE VARINARD,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,13.20Z,NAFRev2,N,4.227044,46.02996,0.63,street,Impasse Varinard 42840 Montagny,42145_0188,G,IMPASSE VARINARD,
317982429,00027,31798242900027,O,1986-01-01,NN,,,2016-08-09T03:53:33,false,4,,,,PL,DE LA MAIRIE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,69.10Z,NAFRev2,N,4.234545,46.032642,0.82,locality,Place de la Mairie 42840 Montagny,42145_0004,G,PLACE DE LA MAIRIE,
318343688,00012,31834368800012,O,,NN,,,,true,1,,,,,LES VIERRES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,4.244251,46.032333,0.76,street,Chemin des Vierres 42840 Montagny,42145_0194,G,CHEMIN DES VIERRES,
318651510,00014,31865151000014,O,,,,,,true,1,,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318688884,00044,31868888400044,O,,NN,,,,true,1,,,,CRS,MARTIN,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,4.236615,46.031726,0.77,street,Rue des Cours Martin 42840 Montagny,42145_0026,G,RUE DES COURS MARTIN,
319391306,00010,31939130600010,O,,NN,,,,true,1,,,,,GALADON,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,4.25206,46.022026,0.92,street,Chemin Galadon 42840 Montagny,42145_0094,G,CHEMIN GALADON,
320251663,00011,32025166300011,O,,NN,,,,true,1,,,,,CHATELUS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.56,NAP,N,4.238697,46.047249,0.94,street,Châtelus 42840 Montagny,42145_wb1fue,G,CHATELUS,
320914708,00013,32091470800013,O,1981-01-13,NN,,,2020-06-25T12:57:10,true,4,,,,,MAIRIE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.234545,46.032642,0.91,locality,Place de la Mairie 42840 Montagny,42145_0004,G,PLACE DE LA MAIRIE,
321061806,00014,32106180600014,O,1980-07-01,NN,,,,true,1,,,,LD,LES MINES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,4.247172,46.040107,0.51,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
321933319,00014,32193331900014,O,1981-06-01,,,,,true,4,,,,,ROCHE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.223861,46.035249,0.93,street,Rue de Roche 42840 Montagny,42145_0172,G,RUE DE ROCHE,
322139627,00010,32213962700010,O,,,,,,true,1,,,,,LAYE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.202502,46.047416,0.91,street,Impasse de Laye 42840 Montagny,42145_0130,G,IMPASSE DE LAYE,
322796152,00013,32279615200013,O,,NN,,,,true,1,,,,,DEVERNAY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.247153,46.036209,0.73,street,Rue Desvernay 42840 Montagny,42145_0074,G,RUE DESVERNAY,
323041764,00016,32304176400016,O,,NN,,,,true,1,,,,RTE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,64.30,NAP,N,4.233252,46.033072,0.74,street,Rue de Roanne 42840 Montagny,42145_0019,G,RUE DE ROANNE,
323793802,00030,32379380200030,O,2018-07-09,,,4399CZ,2019-06-22T03:49:08,true,2,ROUTE DE LA GRESLE,,,IMP,DES VARENNES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,N,4.23882,46.035853,0.83,street,Impasse des Varennes 42840 Montagny,42145_0001,G,IMPASSE DES VARENNES,
324637958,00038,32463795800038,O,1998-04-08,NN,,,2017-05-19T03:12:47,false,7,,48,,RUE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.233252,46.033072,0.94,housenumber,48 Rue de Roanne 42840 Montagny,42145_0019_00048,G,48 RUE DE ROANNE,
324705839,00011,32470583900011,O,,,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
325994903,00012,32599490300012,O,1982-10-01,00,2019,,2021-10-27T08:24:56,false,6,,,,,LE BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.19Z,NAFRev2,O,4.247172,46.040107,0.31,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
325994903,00020,32599490300020,O,2019-04-30,01,2019,,2021-10-27T08:24:56,true,1,,,,,LA RUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.19Z,NAFRev2,N,4.237701,46.032989,0.92,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
326895927,00019,32689592700019,O,,,,,,true,1,,,,,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328376405,00010,32837640500010,O,,NN,,,2006-11-25T10:07:47,true,1,,,,LD,LE BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,O,4.247172,46.040107,0.31,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
330101296,00011,33010129600011,O,,NN,,,2006-12-11T09:31:57,true,1,,,,LD,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330203308,01373,33020330801373,O,1984-02-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
331396200,00015,33139620000015,O,,NN,,,,true,1,,,,LD,LES LOGES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.247172,46.040107,0.41,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
333638567,00011,33363856700011,O,,,,,,true,1,,,,LD,LA PAPE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.05,NAP,N,4.244366,46.02443,0.46,street,Chemin du Plan de la Perche 42840 Montagny,42145_0158,G,CHEMIN DU PLAN DE LA PERCHE,
334494036,00026,33449403600026,O,2000-01-01,NN,,,2006-12-15T00:27:35,false,5,,,,RUE,DE LA REPUBLIQUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,4.237701,46.032989,0.95,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
334494036,00034,33449403600034,O,2003-09-05,NN,,4332AA,2021-05-18T10:11:11,true,6,,104,,IMP,HECTOR BERLIOZ,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,MENUISERIE FESSY PASCAL,43.32A,NAFRev2,N,4.238488,46.034658,0.87,housenumber,104 Impasse Hector Berlioz 42840 Montagny,42145_0013_00104,G,104 IMPASSE HECTOR BERLIOZ,
334878063,00018,33487806300018,O,,NN,,,,true,1,,,,LD,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337522585,00013,33752258500013,O,1986-01-01,NN,,,2006-12-13T05:59:56,true,3,,,,LD,AU PRE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.204759,46.037111,0.38,street,Chemin des Prés 42840 Montagny,42145_0162,G,CHEMIN DES PRES,
337767347,00012,33776734700012,O,,NN,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.43,NAP,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
338269400,00010,33826940000010,O,1986-09-01,21,2019,,2021-10-27T08:31:54,true,6,,,,RTE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,MCC EPERNAY,17.29Z,NAFRev2,O,4.233252,46.033072,0.74,street,Rue de Roanne 42840 Montagny,42145_0019,G,RUE DE ROANNE,
338406192,00017,33840619200017,O,,NN,,,,true,1,,,,LD,LES VARENNES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,47.04,NAP,N,4.238743,46.036622,0.92,locality,Les Varennes Nord 42840 Montagny,42145_B102,G,LES VARENNES NORD,
338480395,00015,33848039500015,O,1986-07-01,NN,,1071CB,2016-04-26T03:27:15,true,5,,,,LD,LE BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,10.71C,NAFRev2,O,4.247172,46.040107,0.31,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,
338492200,00054,33849220000054,O,1998-05-14,NN,,,,true,1,,48,,RTE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,4.233252,46.033072,0.78,housenumber,48 Rue de Roanne 42840 Montagny,42145_0019_00048,G,48 RUE DE ROANNE,
338670177,00017,33867017700017,O,1986-07-01,NN,,,2008-07-16T07:35:08,true,4,,,,PL,DE LA MAIRIE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,4.234545,46.032642,0.82,locality,Place de la Mairie 42840 Montagny,42145_0004,G,PLACE DE LA MAIRIE,
338694383,00054,33869438300054,O,1999-04-01,NN,,,2006-11-25T10:33:00,false,3,,,,RUE,DE LA REPUBLIQUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2006-06-30,F,COCCI MARKET,,,,52.1B,NAFRev1,N,4.237701,46.032989,0.95,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
338738420,00011,33873842000011,O,,NN,,,,true,1,,,,RTE,DE THIZY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.01,NAP,N,4.238372,46.033338,0.73,locality,Rue de Thizy 42840 Montagny,42145_0021,G,RUE DE THIZY,
339341778,00019,33934177800019,O,1980-01-01,01,2019,,2021-10-27T08:32:43,true,4,,,,LD,AUX VIERRES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.244251,46.032333,0.62,street,Chemin des Vierres 42840 Montagny,42145_0194,G,CHEMIN DES VIERRES,
339788119,00024,33978811900024,O,2019-01-02,03,2019,2562BZ,2021-10-27T08:33:04,true,1,,,,,LIEU DIT CHEZ VARINARD,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2019-01-02,A,S.M.E.F.,,,,25.62B,NAFRev2,O,4.226739,46.031456,0.94,street,Chez Varinard 42840 Montagny,42145_B040,G,CHEZ VARINARD,
342332541,00024,34233254100024,O,2000-07-04,NN,,,,true,4,,,,PL,DE L EGLISE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.2N,NAFRev1,N,4.233899,46.032415,0.82,street,Place de l’Église 42840 Montagny,42145_0005,G,PLACE DE L EGLISE,
342830601,00015,34283060100015,O,1987-01-06,NN,,,2008-01-04T22:08:22,true,3,,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343929204,00018,34392920400018,O,1988-01-01,NN,,,2020-03-07T03:39:21,true,5,,,,,LA CROIX DE ROCHE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.228338,46.032903,0.93,street,Lieu Dit la Croix de Roche 42840 Montagny,42145_B052,G,LIEU DIT LA CROIX DE ROCHE,
343970729,00046,34397072900046,O,2018-07-01,,,,2018-07-06T04:19:04,false,1,,,,,LES EGATS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.23Z,NAFRev2,N,4.251809,46.007313,0.74,street,Route des Égâts 42840 Montagny,42145_0084,G,ROUTE DES EGATS,
344857404,00018,34485740400018,O,,,,,,true,1,,,,RTE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,65.03,NAP,N,4.233252,46.033072,0.74,street,Rue de Roanne 42840 Montagny,42145_0019,G,RUE DE ROANNE,
345150734,00027,34515073400027,O,1992-04-01,NN,,4334ZC,2015-06-08T14:33:23,true,5,,,,,LAPRAS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,4.245272,46.034464,0.65,street,Route de Lapra 42840 Montagny,42145_0124,G,ROUTE DE LAPRA,
347821977,00019,34782197700019,O,,NN,,,,true,1,,,,RTE,DE THIZY,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,4.238372,46.033338,0.73,locality,Rue de Thizy 42840 Montagny,42145_0021,G,RUE DE THIZY,
348015751,00012,34801575100012,O,1988-01-01,NN,,,2017-05-04T05:52:11,true,4,LAYE,,,,,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.202502,46.047416,0.91,street,Impasse de Laye 42840 Montagny,42145_0130,D,IMPASSE DE LAYE,
349053140,00035,34905314000035,O,1989-01-01,NN,,,2015-10-29T03:32:57,false,4,,,,GR,LE BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,5.9949911,45.1162659,0.74,poi.stream,La Grande Béalière (Ruisseau) Le Bourg-d'Oisans,https://osm.org/way/516871729,G,,
349561563,00017,34956156300017,O,1989-01-01,NN,,,2021-02-23T11:02:24,true,4,,,,,GALADON,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,4.25206,46.022026,0.92,street,Chemin Galadon 42840 Montagny,42145_0094,G,CHEMIN GALADON,
349586479,00017,34958647900017,O,,NN,,,,true,1,,,,,AUX CHAMPS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,4.201141,46.048471,0.35,street,Impasse des Chevaux 42840 Montagny,42145_0046,G,IMPASSE DES CHEVAUX,
349690768,00610,34969076800610,O,1991-01-31,NN,,,2008-01-04T23:07:37,false,3,,,,RUE,DE ROANNE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.233252,46.033072,0.94,street,Rue de Roanne 42840 Montagny,42145_0019,G,RUE DE ROANNE,
349842823,00024,34984282300024,O,2002-10-25,NN,,,2007-09-21T13:52:13,true,3,,,,RUE,DE LA REPUBLIQUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,70.2C,NAFRev1,N,4.237701,46.032989,0.95,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
350417697,00025,35041769700025,O,1992-07-01,,,,2011-04-23T06:42:14,false,4,,,,LD,LA CROIX,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.4B,NAF1993,N,4.249482,46.034125,0.94,street,La Croix 42840 Montagny,42145_4a2cbq,G,LA CROIX,
350777009,00019,35077700900019,O,1989-01-01,NN,,,2021-02-23T11:03:28,true,4,,,,,LA BRUYERE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,4.248758,46.032553,0.43,street,Chemin la Renardière 42840 Montagny,42145_0114,G,CHEMIN LA RENARDIERE,
350796306,00016,35079630600016,O,1989-05-01,NN,,,,true,1,,,,PL,DU PUITS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,52.4R,NAF1993,N,4.23388,46.032664,0.79,street,Place du Puits 42840 Montagny,42145_0006,G,PLACE DU PUITS,
350954731,00021,35095473100021,O,2012-07-20,,,,2021-02-23T11:03:38,true,1,,,,LD,CHATELUS,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,23.13Z,NAFRev2,N,4.238697,46.047249,0.94,street,Châtelus 42840 Montagny,42145_wb1fue,G,CHATELUS,
351239405,00027,35123940500027,O,2010-10-19,,,,2014-07-08T00:55:21,true,3,,,,,LA RAMA,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.39Z,NAFRev2,N,4.219687,46.033024,0.94,street,La Rama 42840 Montagny,42145_ytu9pm,G,LA RAMA,
351888656,00011,35188865600011,O,,NN,,,,true,1,,,,,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,21.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352158174,00016,35215817400016,O,,NN,,,,true,1,,,,CHE,DES CITES,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,65.03,NAP,N,4.23442,46.029415,0.72,street,Impasse des Cités 42840 Montagny,42145_0050,G,IMPASSE DES CITES,
352961692,00022,35296169200022,O,1992-01-01,NN,,,2012-05-05T03:28:01,false,5,,,,,AU BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352961692,00030,35296169200030,O,2010-10-01,01,2019,,2021-10-27T08:03:38,true,2,,,,RUE,DE LA REPUBLIQUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.21Z,NAFRev2,O,4.237701,46.032989,0.95,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
356000000,09340,35600000009340,O,2012-01-01,,,,2014-01-31T14:03:24,false,2,,5103,,RUE,DE LA REPUBLIQUE,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,4.237701,46.032989,0.79,street,Rue de la République 42840 Montagny,42145_0018,G,RUE DE LA REPUBLIQUE,
356000828,05207,35600082805207,O,1991-01-01,NN,,,2009-10-17T13:15:36,false,4,,,,,LE BOURG,42840,MONTAGNY,,,42145,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.247172,46.040107,0.31,locality,Les Vieilles Cours 42840 Montagny,42145_B106,G,LES VIEILLES COURS,