siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130026198,00015,13002619800015,O,2018-07-06,,,,2020-12-31T08:33:11,true,2,,28,,RUE,MADAME DE MONTESPAN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,84.12Z,NAFRev2,O,-0.08181,46.951399,0.96,housenumber,28 Rue Madame de Montespan 79100 Plaine-et-Vallées,79196_0505_00028,G,28 RUE MADAME DE MONTESPAN,
180046013,00967,18004601300967,O,1999-01-28,11,2020,,2022-08-29T09:04:06,false,4,,,,,CHATEAU DE OIRON,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.077682,46.95346,0.77,street,Le Chateau d’Oiron 79100 Plaine-et-Vallées,79196_B066,G,LE CHATEAU D OIRON,
200084408,00018,20008440800018,O,2019-01-01,12,2020,,2022-08-29T09:05:31,true,1,,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
200084408,00026,20008440800026,O,2019-01-01,,,,2019-01-29T17:12:02,false,1,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084408,00034,20008440800034,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE OIRON,,,,84.11Z,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
200084408,00042,20008440800042,O,2019-01-01,,,,2019-01-29T17:33:00,false,1,,,,RTE,D'AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JOUIN DE MARNES,,,,84.11Z,NAFRev2,N,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
200084408,00059,20008440800059,O,2019-01-01,,,,2019-01-14T21:30:32,false,1,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TAIZE-MAULAIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084408,00067,20008440800067,O,2019-01-01,01,2020,,2022-08-29T09:05:31,false,2,OIRON,10,,RUE,DES ECOLES,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.081889,46.948087,0.95,interpolation,10 Rue des Ecoles 79100 Plaine-et-Vallées,,G,8 RUE DES ECOLES,
200084408,00075,20008440800075,O,2019-01-01,02,2020,,2023-02-07T20:00:58,false,2,SAINT-JOUIN-DE-MARNES,,,RUE,DU STADE,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.055813,46.881274,0.95,street,Rue du Stade 79600 Plaine-et-Vallées,79196_0535,G,RUE DU STADE,
200084408,00083,20008440800083,O,2019-01-01,02,2020,,2023-02-07T20:00:59,false,2,TAIZE-MAULAIS,4,,RUE,DE LA MAIRIE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.116769,46.92485,0.95,housenumber,4 Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125_00004,G,4 RUE DE LA MAIRIE,
200084408,00125,20008440800125,O,2019-01-01,,,,2019-01-14T11:21:10,false,1,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,P.P.V PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
200084408,00133,20008440800133,O,2023-01-01,,,,2023-02-08T15:50:15,false,1,,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENTS   PLAINE-ET-VALLEES,,,,42.99Z,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
200084432,00018,20008443200018,O,2019-01-01,,,,2019-01-14T11:21:10,true,1,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
217900364,00019,21790036400019,O,1983-03-01,NN,,,2019-01-14T11:21:10,true,4,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217900547,00019,21790054700019,O,1983-03-01,NN,,,2020-08-25T10:19:13,true,5,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901693,00010,21790169300010,O,1983-03-01,NN,,,2019-01-29T17:36:47,true,5,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901941,00013,21790194100013,O,1983-03-01,NN,,,2019-01-14T11:21:10,true,5,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901966,00010,21790196600010,O,1983-03-01,NN,,,2021-10-27T08:10:47,true,5,,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
217901966,00028,21790196600028,O,1983-12-21,NN,,,2020-08-25T10:19:14,false,5,,10,,RUE,DES ECOLES,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.081889,46.948087,0.95,interpolation,10 Rue des Ecoles 79100 Plaine-et-Vallées,,G,8 RUE DES ECOLES,
217901966,00036,21790196600036,O,1983-12-21,NN,,,2019-01-14T11:21:10,false,2,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1995-12-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,,,,,,0,,,,,,
217901966,00044,21790196600044,O,1983-12-21,NN,,,2019-01-14T11:21:10,false,3,,,,RUE,DES ECOLES,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,-0.08194,46.947754,0.95,street,Rue des Ecoles 79100 Plaine-et-Vallées,79196_0060,G,RUE DES ECOLES,
217901966,00051,21790196600051,O,1983-12-21,NN,,,2019-01-14T11:21:10,false,3,,,,,NOIZE A OIRON,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1993-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,-0.103713,46.907579,0.48,street,Chemin du Lavoir Noize 79100 Plaine-et-Vallées,79196_0460,G,CHEMIN DU LAVOIR NOIZE,
217901966,00069,21790196600069,O,2000-03-06,NN,,,2019-01-14T11:21:10,false,3,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2007-03-22,F,LOTISSEMENT DU CLOS BRIANT,,,,70.1C,NAFRev1,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
217901966,00077,21790196600077,O,2000-07-15,NN,,,2019-01-14T11:21:10,false,3,MAIRIE,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2005-05-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.116769,46.924836,0.92,street,Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125,D,RUE DE LA MAIRIE,
217902600,00014,21790260000014,O,1983-03-01,NN,,,2020-08-25T10:19:15,true,5,,,,RTE,D AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
217902600,00022,21790260000022,O,1983-03-16,NN,,,2019-01-31T20:03:21,false,4,MAIRIE,,,RTE,D AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
217902600,00030,21790260000030,O,1983-12-21,NN,,,2019-01-29T17:15:30,false,4,,8,,RUE,DU CEDRE,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.057597,46.882395,0.57,street,Rue des Cedres 79600 Plaine-et-Vallées,79196_0515,G,RUE DES CEDRES,
217902600,00048,21790260000048,O,1983-12-21,NN,,,2021-10-27T08:10:47,false,5,,31,,RUE,DU STADE,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.055379,46.881466,0.95,housenumber,31 Rue du Stade 79600 Plaine-et-Vallées,79196_0535_00031,G,31 RUE DU STADE,
217903210,00011,21790321000011,O,1983-03-01,NN,,,2021-10-27T08:10:48,true,5,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903210,00029,21790321000029,O,1983-12-21,NN,,,2020-08-25T10:19:15,false,5,,4,,RUE,DE LA MAIRIE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.116769,46.92485,0.95,housenumber,4 Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125_00004,G,4 RUE DE LA MAIRIE,
217903210,00037,21790321000037,O,2012-11-12,,,,2019-01-31T20:03:22,false,2,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,PANNEAUX  PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
257900621,00018,25790062100018,O,1983-03-01,NN,,,2019-01-14T11:21:10,true,3,,,,,------,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,75.1C,NAF1993,,,,0,,,,,,
257901520,00011,25790152000011,O,1990-02-01,03,2020,,2022-08-29T09:10:12,true,4,MAIRIE,,,RTE,D'AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
257902080,00015,25790208000015,O,1995-11-22,NN,,,2019-01-29T17:12:00,false,3,MAIRIE,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,75.1E,NAFRev1,N,-0.116769,46.924836,0.92,street,Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125,D,RUE DE LA MAIRIE,
257902478,00011,25790247800011,O,2003-07-11,01,2020,,2022-08-29T09:10:12,true,4,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
267900280,00012,26790028000012,O,1983-03-01,NN,,,2019-01-31T20:01:38,true,5,MAIRIE,,,RTE,D AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
267900520,00011,26790052000011,O,1983-03-01,22,2020,,2022-08-29T09:10:45,true,4,,28,,RUE,MME DE MONTESPAN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.08181,46.951399,0.88,housenumber,28 Rue Madame de Montespan 79100 Plaine-et-Vallées,79196_0505_00028,G,28 RUE MADAME DE MONTESPAN,
267900520,00029,26790052000029,O,2002-12-25,,,,2019-01-14T11:21:10,false,3,,28,,RUE,MME DE MONTESPAN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2009-05-13,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.08181,46.951399,0.88,housenumber,28 Rue Madame de Montespan 79100 Plaine-et-Vallées,79196_0505_00028,G,28 RUE MADAME DE MONTESPAN,
267900751,00012,26790075100012,O,1983-08-10,NN,,,2019-01-14T11:21:10,true,5,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
267901213,00269,26790121300269,O,2001-02-02,NN,,,2019-01-14T11:21:10,false,4,,,,RTE,TAIZE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-11-01,F,CHRS RENAISSANCE BILAZAIS,,,,87.90B,NAFRev2,N,,,0,,,,,,
267903862,00014,26790386200014,O,1995-12-25,NN,,,2019-01-14T21:34:19,true,3,MAIRIE,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.116769,46.924836,0.92,street,Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125,D,RUE DE LA MAIRIE,
267903946,00015,26790394600015,O,1995-12-25,NN,,,2019-01-14T21:42:11,true,3,MAIRIE,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.116769,46.924836,0.92,street,Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125,D,RUE DE LA MAIRIE,
267910487,00011,26791048700011,O,1995-12-25,NN,,,2019-01-14T11:21:10,true,1,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
267910685,00010,26791068500010,O,1995-12-25,NN,,,2019-01-29T17:18:58,true,3,MAIRIE,,,RTE,D AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,85.3K,NAFRev1,N,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
297900797,00012,29790079700012,O,1983-08-10,NN,,,2019-01-14T11:21:10,true,3,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
297900979,00016,29790097900016,O,1983-08-10,NN,,,2019-01-29T17:22:48,true,3,MAIRIE,,,RTE,D AIRVAULT,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.059705,46.880116,0.83,street,Route d’Airvault 79600 Plaine-et-Vallées,79196_0509,G,ROUTE D AIRVAULT,
297901258,00014,29790125800014,O,1955-01-15,NN,,,2019-03-18T13:35:34,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,42.99Z,NAFRev2,O,-0.116781,46.924834,0.95,housenumber,6 Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125_00006,G,6 RUE DE LA MAIRIE,
297901431,00017,29790143100017,O,1983-09-14,NN,,,2019-01-14T21:34:18,true,4,MAIRIE,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,-0.116769,46.924836,0.92,street,Rue de la Mairie 79100 Plaine-et-Vallées,79321_0125,D,RUE DE LA MAIRIE,
297901605,00016,29790160500016,O,1987-12-31,NN,,,2019-04-05T08:33:13,true,4,MAIRIE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
297901787,00020,29790178700020,O,2017-12-25,01,2020,,2022-08-29T09:10:58,true,1,PLAINES ET VALLEES - MAIRIE ANNEXE,3,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,O,-0.080242,46.950942,0.84,housenumber,3 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00003,G,3 PLACE RENE CASSIN,
300299211,00015,30029921100015,O,,NN,,,2019-01-14T11:21:10,true,1,,,,LD,LEUGNY,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,38.40,NAP,N,0.7030108,46.9094635,0.89,poi,(Pont) Leugny,https://osm.org/way/54987477,G,,
300313814,00026,30031381400026,O,,NN,,,2019-01-14T11:21:10,true,1,,,,,NOIZE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.1A,NAF1993,N,-0.103604,46.907713,0.94,street,Noizé 79100 Plaine-et-Vallées,79196_plsffr,G,NOIZE,
300332475,00015,30033247500015,O,,NN,,9999ZZ,2019-01-14T11:21:10,true,1,,,,LD,LEUGNY,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,38.40,NAP,N,0.7030108,46.9094635,0.89,poi,(Pont) Leugny,https://osm.org/way/54987477,G,,
300332541,00014,30033254100014,O,,NN,,9999ZZ,2019-01-14T11:21:10,true,1,,,,LD,LEUGNY,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,38.40,NAP,N,0.7030108,46.9094635,0.89,poi,(Pont) Leugny,https://osm.org/way/54987477,G,,
302371067,00083,30237106700083,O,2004-08-01,NN,,,2020-01-24T19:36:14,true,4,,12,,PL,D'ARMES,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,47.89Z,NAFRev2,N,-0.05449,46.882705,0.82,housenumber,12 Place d’Armes 79600 Plaine-et-Vallées,79196_0511_00012,G,12 PLACE D ARMES,
302649959,00020,30264995900020,O,1989-08-20,NN,,4334ZC,2019-01-14T11:21:10,true,3,,,,RTE,D OIRON BILAZAIS,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-0.097655,46.934431,0.52,street,Route des Bois Bilazais 79100 Plaine-et-Vallées,79196_0320,G,ROUTE DES BOIS BILAZAIS,
303037188,00016,30303718800016,O,1900-01-01,NN,,,2023-04-13T21:12:15,true,4,,,,LD,MAULAIS,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,93.12Z,NAFRev2,N,-0.149302,46.944454,0.57,street,Rue du Moulin a Vent Maranzais 79100 Plaine-et-Vallées,79196_0585,G,RUE DU MOULIN A VENT MARANZAIS,
303523765,00020,30352376500020,O,1900-01-01,NN,,4334ZC,2019-01-14T11:21:10,true,3,,,,LD,LEUGNY,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.7030108,46.9094635,0.89,poi,(Pont) Leugny,https://osm.org/way/54987477,G,,
308795871,00034,30879587100034,O,2009-05-01,,,,2019-01-29T17:29:33,false,1,SECTIOND AIRVAULT,4,,RTE,DE THOUARS,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,94.99Z,NAFRev2,N,-0.099635,46.907857,0.47,housenumber,4 Rue de la Liberte Noize 79100 Plaine-et-Vallées,79196_0465_00004,G,4 RUE DE LA LIBERTE NOIZE,
308816305,00038,30881630500038,O,1987-01-01,NN,,,2019-01-29T17:36:46,true,4,,,,,LE BOURG,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,92.3A,NAFRev1,N,-0.146741,46.939857,0.52,street,Rue de Bourdet 79100 Plaine-et-Vallées,79196_z7r2ey,G,RUE DE BOURDET,
308891100,00015,30889110000015,O,1900-01-01,NN,,,2019-01-14T11:21:10,true,4,,,,PL,DES MARRONNIERS,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.1B,NAF1993,N,-0.08115,46.951324,0.86,street,Place des Marronniers 79100 Plaine-et-Vallées,79196_0140,G,PLACE DES MARRONNIERS,
309446169,00018,30944616900018,O,1900-01-01,NN,,,2019-01-29T17:33:03,true,3,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310928734,00022,31092873400022,O,1989-02-01,NN,,4520BC,2019-01-18T04:12:22,true,5,MAULAIS,11,,RUE,DE LA REILLE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,01.49Z,NAFRev2,N,-0.11345,46.927141,0.95,housenumber,11 Rue de la Reille 79100 Plaine-et-Vallées,79196_0576_00011,G,11 RUE DE LA REILLE,
311786859,00026,31178685900026,O,2012-06-27,,,,2019-01-14T21:34:22,true,2,MAULAIS,,,,LA VERRIE D'AUBOUE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
311895932,00011,31189593200011,O,1978-01-01,NN,,,2021-04-03T08:49:08,true,5,,,,RTE,DE PAS DE JEU,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,-0.086057,46.952692,0.44,street,Route de la Porte du Parc 79100 Plaine-et-Vallées,79196_0165,G,ROUTE DE LA PORTE DU PARC,
311895932,00037,31189593200037,O,2013-09-09,,,,2019-01-14T11:21:10,false,2,,5,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.21Z,NAFRev2,N,-0.079974,46.950848,0.84,housenumber,5 Place René Cassin 79100 Plaine-et-Vallées,79196_0195_00005,G,5 PLACE RENE CASSIN,
312516115,00010,31251611500010,O,1900-01-01,NN,,,2019-01-14T21:42:09,true,3,,,,,BRIE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-0.042083,46.921281,0.92,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79196_0502,G,RUE DROUYNEAU DE BRIE,
312887441,00011,31288744100011,O,,NN,,9999ZZ,2019-01-14T11:21:10,true,1,,,,IMP,BRIANT,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.40,NAP,N,-0.083436,46.952217,0.77,street,Impasse Briant 79100 Plaine-et-Vallées,79196_0035,G,IMPASSE BRIANT,
312904519,00013,31290451900013,O,1978-01-01,12,2020,,2022-08-29T09:14:09,true,5,,,,,CHARTEAU TAIZE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-0.103439,46.929405,0.57,street,Lieu Dit le Charteau 79100 Plaine-et-Vallées,79196_79wj27,G,LIEU DIT LE CHARTEAU,
313408353,00024,31340835300024,O,1986-12-01,NN,,,2019-01-14T11:21:10,true,3,,,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-0.080181,46.950874,0.83,street,Place René Cassin 79100 Plaine-et-Vallées,79196_0195,G,PLACE RENE CASSIN,
313458473,00011,31345847300011,O,,,,9999ZZ,2019-01-14T11:21:10,true,1,,,,RTE,DE PAS DE JEU,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.086057,46.952692,0.44,street,Route de la Porte du Parc 79100 Plaine-et-Vallées,79196_0165,G,ROUTE DE LA PORTE DU PARC,
313513228,00012,31351322800012,O,,NN,,9999ZZ,2019-01-14T11:21:10,true,1,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314321563,00038,31432156300038,O,1993-12-13,NN,,,2019-01-29T17:29:34,false,3,,,,,PLACE D'ARMES,79600,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-0.054218,46.882603,0.95,street,Place d’Armes 79600 Plaine-et-Vallées,79196_0511,G,PLACE D ARMES,
315539791,00014,31553979100014,O,,NN,,,2019-01-14T11:21:10,true,1,,,,PL,DE L'EGLISE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,-0.100118,46.907154,0.82,street,Place de l’Église 79100 Plaine-et-Vallées,79196_ap2bei,G,PLACE DE L EGLISE,
315947176,00022,31594717600022,O,2019-12-31,,,,2021-02-23T10:41:32,true,1,AUBOUE TAIZE MAULAIS,9,,RTE,DE MAULAIS,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,-0.132053,46.921944,0.53,housenumber,9 rue de la Butte de Moncoué 79100 Plaine-et-Vallées,79196_0950_00009,G,9 RUE DE LA BUTTE DE MONCOUE,
316376029,00021,31637602900021,O,2006-01-01,,,,2019-01-14T21:42:10,true,3,,14,,RUE,DE L'ANNEAU ROY,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.040111,46.921011,0.95,housenumber,14 Rue de l’Anneau Roy 79100 Plaine-et-Vallées,79196_0498_00014,G,14 RUE DE L ANNEAU ROY,
316451301,00014,31645130100014,O,,NN,,,2019-01-14T11:21:10,true,1,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
316968254,00011,31696825400011,O,1965-01-01,NN,,4722ZB,2019-01-14T11:21:10,true,5,,,,PL,RENE CASSIN,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,-0.080181,46.950874,0.83,street,Place René Cassin 79100 Plaine-et-Vallées,79196_0195,G,PLACE RENE CASSIN,
316970805,00016,31697080500016,O,1979-01-01,NN,,,2019-01-14T11:21:10,true,3,,,,,,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
316997188,00016,31699718800016,O,,NN,,4399CZ,2019-01-14T11:21:10,true,1,,,,RTE,DE BRIE,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.042083,46.921281,0.71,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79196_0502,G,RUE DROUYNEAU DE BRIE,
317394229,00031,31739422900031,O,2018-10-12,,,1072ZZ,2019-09-24T04:04:32,true,2,,9,,RTE,DE ST JOUIN DE MARNES,79100,PLAINE-ET-VALLEES,,,79196,,,,,,,,,,,,,,,,,,,2019-08-31,F,LA CHENNETTE,,,LA CHENNETTE,10.72Z,NAFRev2,N,-0.075544,46.943307,0.64,housenumber,9 Route de St Jouin 79100 Plaine-et-Vallées,79196_0199_00009,G,9 ROUTE DE ST JOUIN,