siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040471658,00019,04047165800019,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,3,,,,RUE,DES CHARTINIERES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.066323,45.848149,0.96,street,Rue des Chartinières 01120 Dagneux,01142_0075,G,RUE DES CHARTINIERES,
059422469,00029,05942246900029,O,,NN,,,,true,1,,76,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.063102,45.851297,0.81,housenumber,76 Rue de Genève 01120 Dagneux,01142_0186_00076,G,76 RUE DE GENEVE,
190111427,00018,19011142700018,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,,,CHE,DE MERIGNEUX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.085653,45.853155,0.56,street,Chemin de Marigneux 01120 Dagneux,01142_0350,G,CHEMIN DE MARIGNEUX,
210101424,00013,21010142400013,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,959,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.074977,45.850688,0.82,housenumber,959 Rue de Genève 01120 Dagneux,01142_0186_00959,G,959 RUE DE GENEVE,
210101424,00021,21010142400021,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,3,,119,,RUE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.075112,45.850782,0.79,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
210101424,00039,21010142400039,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,,PLACE DES TILLEULS,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.075916,45.851025,0.95,street,Place des Tilleuls 01120 Dagneux,01142_0550,G,PLACE DES TILLEULS,
210101424,00047,21010142400047,O,1994-12-25,NN,,,2020-06-03T14:20:06,false,4,MAIRIE,121,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2019-12-18,F,ASSAINISSEMENT SPANC,,,,37.00Z,NAFRev2,N,5.063718,45.851356,0.82,housenumber,121 Rue de Genève 01120 Dagneux,01142_0186_00121,G,121 RUE DE GENEVE,
210101424,00054,21010142400054,O,1994-12-25,NN,,,2020-05-20T17:40:29,false,3,MAIRIE,121,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.063718,45.851356,0.82,housenumber,121 Rue de Genève 01120 Dagneux,01142_0186_00121,G,121 RUE DE GENEVE,
210101424,00062,21010142400062,O,1997-01-01,NN,,,2008-01-04T18:23:18,false,3,MAIRIE,959,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.074977,45.850688,0.82,housenumber,959 Rue de Genève 01120 Dagneux,01142_0186_00959,G,959 RUE DE GENEVE,
210101424,00070,21010142400070,O,2004-12-15,NN,,,2008-01-04T18:23:18,false,3,MAIRIE,959,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.074977,45.850688,0.82,housenumber,959 Rue de Genève 01120 Dagneux,01142_0186_00959,G,959 RUE DE GENEVE,
260101530,00012,26010153000012,O,1986-05-01,01,2020,,2022-08-29T09:10:15,true,4,MAIRIE,959,,RUE,DE GENEVRE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.074977,45.850688,0.83,housenumber,959 Rue de Genève 01120 Dagneux,01142_0186_00959,G,959 RUE DE GENEVE,
270101777,00018,27010177700018,O,,,,,,true,1,,121,,RTE,GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.063718,45.851356,0.78,housenumber,121 Rue de Genève 01120 Dagneux,01142_0186_00121,G,121 RUE DE GENEVE,
270101843,00018,27010184300018,O,,,,,,true,1,,121,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.063718,45.851356,0.82,housenumber,121 Rue de Genève 01120 Dagneux,01142_0186_00121,G,121 RUE DE GENEVE,
300428158,00012,30042815800012,O,1900-01-01,,,,,true,3,,,,,MOULIN CASALS,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,5.074884,45.855734,0.34,locality,Moulin Bordet 01120 Dagneux,01142_B039,G,MOULIN BORDET,
301763686,00690,30176368600690,O,1988-11-15,NN,,,,false,4,AUTOROUTE A 42,,,,RELAIS DE DAGNEUX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1995-03-31,F,TOTAL,,,,70.2C,NAF1993,N,5.069401,45.849987,0.51,street,Rue des Lilas 01120 Dagneux,01142_0330,G,RUE DES LILAS,
302720404,00011,30272040400011,O,,NN,,,,true,1,,143,,RUE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.075112,45.850782,0.79,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
302720412,00014,30272041200014,O,,,,,,true,1,,,,,,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
303409619,00283,30340961900283,O,2011-04-01,22,2020,,2022-08-29T09:11:45,false,3,ZONE INDUSTRIELLE LES CHARTINIERES,,,RUE,DE LA CRAZ,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2019-08-21,A,BT FRANCE,,,,33.12Z,NAFRev2,O,5.071653,45.837956,0.96,street,Rue de la Craz 01120 Dagneux,01142_0088,G,RUE DE LA CRAZ,
304429822,00022,30442982200022,O,1989-10-10,01,2020,,2022-08-29T09:11:59,true,5,ZONE D ACTIVITE,1382,,RUE,DES PRES SEIGNEURS,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.41Z,NAFRev2,O,5.063944,45.844681,0.85,housenumber,1382 Avenue des Prés Seigneurs 01120 Dagneux,01142_0480_01382,G,1382 AVENUE DES PRES SEIGNEURS,
305037509,00018,30503750900018,O,,NN,,,,true,1,,139,,RTE,GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.075112,45.850782,0.41,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
305234312,00026,30523431200026,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,51.3A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305557928,00028,30555792800028,O,1989-10-01,NN,,,,true,1,,105,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.4R,NAF1993,O,5.075112,45.850782,0.56,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
305663759,00036,30566375900036,O,,NN,,,,true,1,,,,ALL,DES LILAS,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,5.069401,45.849987,0.6,street,Rue des Lilas 01120 Dagneux,01142_0330,G,RUE DES LILAS,
306017344,00046,30601734400046,O,2005-01-21,,,,2017-03-08T14:39:55,false,3,DOMBES COTIERE ACTIVITES,212,,RUE,DU PRE DU LOUP,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,25.50B,NAFRev2,N,5.059511,45.853682,0.78,housenumber,212 Rue de Pre Loup 01120 Dagneux,01142_0730_00212,G,212 RUE DE PRE LOUP,
306515255,00025,30651525500025,O,1995-09-03,NN,,,,true,1,,12,,LOT,LA CERISAIE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1J,NAF1993,O,5.064186,45.849401,0.9,housenumber,12 Lotissement la Cerisaie 01120 Dagneux,01142_a001_00012,G,12 LOTISSEMENT LA CERISAIE,
306522905,00018,30652290500018,O,,NN,,,,true,1,,,,RUE,DES CHARTINIERES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,5.066323,45.848149,0.96,street,Rue des Chartinières 01120 Dagneux,01142_0075,G,RUE DES CHARTINIERES,
306879701,00028,30687970100028,O,1995-06-01,00,2019,4520BC,2021-11-26T03:51:43,true,8,Z. I.,,,RUE,DE L'INDUSTRIE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,ENCHERE 69-13-31-33-44,46.63Z,NAFRev2,N,5.06282,45.842985,0.85,street,Avenue de l’Industrie 01120 Dagneux,01142_0268,G,AVENUE DE L INDUSTRIE,
306916099,00097,30691609900097,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,A42 AIRE DE LYON MONTLUEL,,,,RELAIS LYON MONTLUEL,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,01756,30691609901756,O,2007-07-01,,,,2008-01-04T19:44:30,false,1,AUTOROUTE A42,,,,RELAIS DAGNEUX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.5Z,NAFRev1,O,5.071242,45.849024,0.45,municipality,Dagneux,01142,G,DAGNEUX,
307215509,00018,30721550900018,O,,NN,,,,true,1,,,,,,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,86.06,NAP,N,,,0,,,,,,
307406280,00023,30740628000023,O,,NN,,,,true,1,,27,,RUE,DES GRANGES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,5.070854,45.854105,0.96,housenumber,27 Rue des Granges 01120 Dagneux,01142_0196_00027,G,27 RUE DES GRANGES,
307586750,00027,30758675000027,O,1981-10-19,NN,,,,true,3,,,,RES,LA CROIX BLANCHE ALLEE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,5.062305,45.854048,0.52,street,Chemin de la Croix Blanche 01120 Dagneux,01142_0090,G,CHEMIN DE LA CROIX BLANCHE,
308031509,00026,30803150900026,O,,NN,,,,true,1,,,,,,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
308080944,00033,30808094400033,O,1999-01-04,NN,,,2006-11-25T09:22:49,false,5,BRAMAFAN,859,,RUE,DE BALAN,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6G,NAFRev1,N,5.081863,45.84439,0.96,housenumber,859 Rue de Balan 01120 Dagneux,01142_0040_00859,G,859 RUE DE BALAN,
309217321,00012,30921732100012,O,1964-01-01,NN,,,2008-11-07T00:23:57,true,3,,65,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
309635522,00019,30963552200019,O,1966-01-01,NN,,,2014-07-08T00:14:36,false,4,,472,,RTE,GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,5.068376,45.850952,0.78,housenumber,472 Rue de Genève 01120 Dagneux,01142_0186_00472,G,472 RUE DE GENEVE,
310041512,00065,31004151200065,O,1989-10-03,,,,2008-11-07T00:24:57,true,4,,21,,,PETITE RUE NEUVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.4J,NAF1993,N,5.072993,45.850852,0.96,street,Petite Rue Neuve 01120 Dagneux,01142_0452,G,PETITE RUE NEUVE,
310692959,00011,31069295900011,O,1900-01-01,,,,,false,4,,24,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
310692959,00029,31069295900029,O,1993-02-01,NN,,,,false,4,,1141,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,85.1G,NAF1993,O,5.076336,45.850944,0.83,housenumber,1141 Rue de Genève 01120 Dagneux,01142_0186_01141,G,1141 RUE DE GENEVE,
310692959,00037,31069295900037,O,1996-08-26,NN,,,2017-04-03T19:24:43,true,4,,62,,RUE,RACCURT,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,5.077051,45.85167,0.94,housenumber,62 Rue Jean Claude Raccurt 01120 Dagneux,01142_0278_00062,G,62 RUE JEAN CLAUDE RACCURT,
310865977,00014,31086597700014,O,,NN,,,,true,1,,5,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,5.075112,45.850782,0.63,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
311108278,00020,31110827800020,O,1982-07-05,NN,,,2010-04-18T03:36:08,true,5,,1255,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,10.71C,NAFRev2,O,5.078216,45.851185,0.83,housenumber,1255 Rue de Genève 01120 Dagneux,01142_0186_01255,G,1255 RUE DE GENEVE,
311474019,00016,31147401900016,O,,,,,,true,1,,29,B,RTE,DE SAINTE CROIX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.10,NAP,N,5.057279,45.857189,0.73,street,Route de Sainte Croix 01120 Dagneux,01142_0528,G,ROUTE DE SAINTE CROIX,
311702997,00090,31170299700090,O,2010-05-25,01,2020,,2022-08-29T09:13:45,false,1,,,,AV,DE L INDUSTRIE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,52.10B,NAFRev2,O,5.06282,45.842985,0.85,street,Avenue de l’Industrie 01120 Dagneux,01142_0268,G,AVENUE DE L INDUSTRIE,
311774293,00014,31177429300014,O,,,,,,true,1,,129,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.01,NAP,N,5.075112,45.850782,0.56,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
311931893,00011,31193189300011,O,1978-01-01,11,2020,,2022-08-29T09:13:49,true,4,,72,,,MAIRIE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.075449,45.852519,0.42,housenumber,72 Le Mail 01120 Dagneux,01142_qrfolu_00072,G,72 LE MAIL,
312046907,00019,31204690700019,O,,NN,,,,true,1,,,,RUE,MONTCHATEL,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,5.064649,45.852495,0.71,street,Chemin du Montchatel 01120 Dagneux,01142_0376,G,CHEMIN DU MONTCHATEL,
312138894,00026,31213889400026,O,,NN,,,,true,1,,,,RUE,DES CHARTINIERES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,77.01,NAP,N,5.066323,45.848149,0.96,street,Rue des Chartinières 01120 Dagneux,01142_0075,G,RUE DES CHARTINIERES,
312274863,00017,31227486300017,O,,NN,,,,true,1,,76,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,65.03,NAP,N,5.063102,45.851297,0.81,housenumber,76 Rue de Genève 01120 Dagneux,01142_0186_00076,G,76 RUE DE GENEVE,
312870249,00017,31287024900017,O,1978-01-01,NN,,,2014-07-08T00:16:59,true,4,,91,,RUE,DES GABETTES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.33Z,NAFRev2,N,5.078795,45.853192,0.96,housenumber,91 Rue des Gabettes 01120 Dagneux,01142_0182_00091,G,91 RUE DES GABETTES,
313446502,00012,31344650200012,O,,NN,,,,true,1,,71,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1987-04-04,F,,,,,52.1B,NAF1993,O,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
313622565,00056,31362256500056,O,1994-04-01,NN,,,,false,4,,21,,RUE,NEUVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1998-01-01,F,JJ BRUNEL ARCHITECTE,,,,74.2A,NAF1993,N,5.074015,45.851795,0.76,street,Rue Neuve 01120 Dagneux,01142_0390,G,RUE NEUVE,
313697930,00029,31369793000029,O,,NN,,,,true,1,,7,,,PETITE RUE NEUVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.04,NAP,N,5.073973,45.850834,0.96,housenumber,7 Petite Rue Neuve 01120 Dagneux,01142_0452_00007,G,7 PETITE RUE NEUVE,
313771651,00020,31377165100020,O,1980-08-04,01,2020,,2022-08-29T09:14:23,true,6,CHIRURGIEN DENTISTE,174,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.23Z,NAFRev2,O,5.064342,45.851185,0.82,housenumber,174 Rue de Genève 01120 Dagneux,01142_0186_00174,G,174 RUE DE GENEVE,
313781742,00025,31378174200025,O,,NN,,,,true,1,,,,RES,MONTCHATEL,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,45.4M,NAF1993,N,5.064649,45.852495,0.71,street,Chemin du Montchatel 01120 Dagneux,01142_0376,G,CHEMIN DU MONTCHATEL,
314026451,00034,31402645100034,O,1987-12-01,NN,,,2015-05-14T04:45:56,true,5,,62,,RUE,RACCURT,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,O,5.077051,45.85167,0.94,housenumber,62 Rue Jean Claude Raccurt 01120 Dagneux,01142_0278_00062,G,62 RUE JEAN CLAUDE RACCURT,
314847088,00015,31484708800015,O,,,,,,true,1,,,,CHE,DU RENOM*LE PETIT CHATEL,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.066556,45.854207,0.43,street,Lotissement le Petit Chatel 01120 Dagneux,01142_agk6wr,G,LOTISSEMENT LE PETIT CHATEL,
314955667,00022,31495566700022,O,1980-09-01,NN,,,2008-01-04T20:34:19,true,3,,18,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
315012591,00022,31501259100022,O,,NN,,,,true,1,,1,,RTE,DE BOURG,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.062255,45.856159,0.71,street,Route de Bourg 01120 Dagneux,01142_0047,G,ROUTE DE BOURG,
315127506,00022,31512750600022,O,1991-10-15,03,2020,4334ZC,2022-08-29T09:14:48,true,4,ZI TERRE DES PRINCES,,,CHE,GILLARD,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.064798,45.848638,0.8,street,Chemin Gillard 01120 Dagneux,01142_0189,G,CHEMIN GILLARD,
315215384,00050,31521538400050,O,1995-01-01,NN,,,,true,3,,1313,,AV,SEIGNEURS,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3N,NAF1993,N,5.063759,45.844328,0.35,street,Avenue des Prés Seigneurs 01120 Dagneux,01142_0480,G,AVENUE DES PRES SEIGNEURS,
315325779,00025,31532577900025,O,1984-01-01,NN,,5610CQ,2018-12-18T04:17:26,true,4,,,,CHE,DE GILLARD,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,47.81Z,NAFRev2,N,5.064798,45.848638,0.53,street,Chemin Gillard 01120 Dagneux,01142_0189,G,CHEMIN GILLARD,
315502013,00123,31550201300123,O,2019-03-01,12,2020,,2022-08-29T09:14:56,false,1,,240,,RTE,DE BRESSOLLES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,87.10B,NAFRev2,O,5.081993,45.852183,0.84,housenumber,240 Rue de Bressolles 01120 Dagneux,01142_0050_00240,G,240 RUE DE BRESSOLLES,
315829374,00026,31582937400026,O,1991-12-04,NN,,,2016-06-19T03:06:31,true,4,LOCAL DE LA COOPERATIVE,,,RUE,DES CHARTINIERE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,01.61Z,NAFRev2,N,5.066323,45.848149,0.92,street,Rue des Chartinières 01120 Dagneux,01142_0075,G,RUE DES CHARTINIERES,
316560242,00026,31656024200026,O,1982-01-30,NN,,,,true,1,,5,,RTE,DE BOURG,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6K,NAF1993,O,5.060066,45.854976,0.73,interpolation,5 Route de Bourg 01120 Dagneux,,G,3 ROUTE DE BOURG,
316620004,00010,31662000400010,O,1979-01-01,NN,,,2008-01-04T20:47:18,true,3,,134,,RUE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.075112,45.850782,0.79,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
316703735,00035,31670373500035,O,2005-01-01,,,,2018-06-25T03:35:27,true,3,,174,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.23Z,NAFRev2,N,5.064342,45.851185,0.82,housenumber,174 Rue de Genève 01120 Dagneux,01142_0186_00174,G,174 RUE DE GENEVE,
316975457,00011,31697545700011,O,1979-01-01,NN,,,,true,1,,,,,COLLINE DES AVOUX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,17.2A,NAF1993,N,5.060576,45.860608,0.96,street,Colline des Avoux 01120 Dagneux,01142_iyg1dh,G,COLLINE DES AVOUX,
317038131,00023,31703813100023,O,,NN,,,,true,1,,5,,RTE,DU BOURG,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.060066,45.854976,0.56,interpolation,5 Route de Bourg 01120 Dagneux,,G,3 ROUTE DE BOURG,
317101871,00018,31710187100018,O,,NN,,,,true,1,,110,,,RN 84,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317309615,00019,31730961500019,O,,,,,,true,1,,19,,RTE,DE BOURG,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,53.05,NAP,N,5.063692,45.856784,0.85,housenumber,19 Route de Bourg 01120 Dagneux,01142_0047_00019,G,19 ROUTE DE BOURG,
317923597,00023,31792359700023,O,1991-06-22,22,2020,,2022-08-29T09:15:44,true,4,,773,,RUE,DE LA PLAINE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.063261,45.836928,0.77,housenumber,773 Chemin de la Plaine 01120 Dagneux,01142_0459_00773,G,773 CHEMIN DE LA PLAINE,
317993897,00022,31799389700022,O,2007-04-01,12,2020,,2022-08-29T09:15:45,false,2,ZI DES CHARTINIERES,,,RUE,DE LA CRAZ,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,5.071653,45.837956,0.96,street,Rue de la Craz 01120 Dagneux,01142_0088,G,RUE DE LA CRAZ,
318281284,00048,31828128400048,O,1998-08-04,NN,,,2006-11-25T09:42:33,false,3,,491,,RTE,DE STE CROIX,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2004-03-26,F,GERANT SOC JP OLAGNON CONSEIL,,,,74.1J,NAFRev1,N,5.056831,45.858158,0.78,housenumber,491 Route de Sainte Croix 01120 Dagneux,01142_0528_00491,G,491 ROUTE DE SAINTE CROIX,
318546611,00019,31854661100019,O,1980-01-01,NN,,,2012-08-21T04:19:20,true,3,,,,LD,LA PLAINE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062733,45.838184,0.93,street,Chemin de la Plaine 01120 Dagneux,01142_0459,G,CHEMIN DE LA PLAINE,
318627148,00048,31862714800048,O,,NN,,,,true,1,,3,,LOT,CHANTEGRILLET,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.6E,NAF1993,N,5.06642,45.852991,0.39,street,Lotissement le Grand Chatel 01120 Dagneux,01142_9jmjrz,G,LOTISSEMENT LE GRAND CHATEL,
318651452,00019,31865145200019,O,,,,,,true,1,,105,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.075112,45.850782,0.56,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
318688488,00010,31868848800010,O,,,,,,true,1,,96,,RUE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.075112,45.850782,0.82,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
318975083,00029,31897508300029,O,1983-12-23,NN,,,2012-05-05T01:25:39,false,5,ZI,21,,RTE,DES CHARTINIERES,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,13.92Z,NAFRev2,O,5.066323,45.848149,0.74,street,Rue des Chartinières 01120 Dagneux,01142_0075,G,RUE DES CHARTINIERES,
319615266,00040,31961526600040,O,1992-07-01,NN,,,,false,4,,14,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1D,NAF1993,N,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
319806170,00043,31980617000043,O,2004-12-10,NN,,,2017-05-04T02:59:26,true,5,PARC D'ACTIVITES DOMBES COTIERE,176,,RTE,DE BALAN,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,43.39Z,NAFRev2,O,5.077763,45.849651,0.8,housenumber,176 Rue de Balan 01120 Dagneux,01142_0040_00176,G,176 RUE DE BALAN,
320104698,00016,32010469800016,O,,NN,,,,true,1,,,,RUE,LA CROIX BLANCHE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,55.10,NAP,N,5.062305,45.854048,0.82,street,Chemin de la Croix Blanche 01120 Dagneux,01142_0090,G,CHEMIN DE LA CROIX BLANCHE,
320864739,00018,32086473900018,O,1981-03-01,NN,,,2008-01-04T18:19:08,true,3,,22,,RTE,DE BOURG,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062255,45.856159,0.59,street,Route de Bourg 01120 Dagneux,01142_0047,G,ROUTE DE BOURG,
321140899,00022,32114089900022,O,,NN,,,,true,1,,54,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.075112,45.850782,0.59,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
321411738,00032,32141173800032,O,1998-08-01,NN,,,2008-11-07T00:37:38,true,5,ZONE LES PRES SEIGNEURS,,,RUE,DU BICENTENAIRE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.2M,NAFRev1,O,5.064113,45.846298,0.95,street,Rue du Bicentenaire 01120 Dagneux,01142_0044,G,RUE DU BICENTENAIRE,
321643777,00014,32164377700014,O,,,,,,true,1,,,,CHE,DE MONTCHATEL,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.064649,45.852495,0.71,street,Chemin du Montchatel 01120 Dagneux,01142_0376,G,CHEMIN DU MONTCHATEL,
321679276,00014,32167927600014,O,,,,,,true,1,,,,RTE,DE GENEVE,01120,DAGNEUX,,,01142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.075112,45.850782,0.77,street,Rue de Genève 01120 Dagneux,01142_0186,G,RUE DE GENEVE,
321734774,00029,32173477400029,O,1990-06-25,NN,,,2012-05-05T01:34:51,false,5,,,,,ZI LES PRES SEIGNEURS,01120,DAGNEUX,,BP 36,01142,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,