siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000682,00016,21100068200016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,26,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2010-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.423525,48.44539,0.94,housenumber,26 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00026,G,26 RUE SUZANNE DAHLEM,
261000715,00019,26100071500019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.423138,48.445268,0.34,street,Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026,G,RUE SUZANNE DAHLEM,
291002095,00011,29100209500011,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,PRINCIPALE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.423138,48.445268,0.34,street,Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026,G,RUE SUZANNE DAHLEM,
302715966,02525,30271596602525,O,2012-04-03,,,,2019-11-14T14:00:17,false,1,,,,RTE,DEPARTEMENTALE 35,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
306396508,00013,30639650800013,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES GREVES,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,4.415932,48.444127,0.93,street,Les Greves 10500 Chalette-sur-Voire,10073_l4q0nf,G,LES GREVES,
318725371,00013,31872537100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318725389,00015,31872538900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318725504,00019,31872550400019,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320220205,00019,32022020500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
326055050,00016,32605505000016,O,1982-07-01,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.423945,48.445844,0.94,housenumber,16 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00016,G,16 RUE HONORE LEGRAND,
327453304,00039,32745330400039,O,2010-10-01,,,,2019-11-14T14:00:17,true,2,,14,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2011-06-30,F,LES VINS DE PASCAL,,,,47.25Z,NAFRev2,N,4.424563,48.445826,0.94,housenumber,14 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00014,G,14 RUE HONORE LEGRAND,
328824065,00010,32882406500010,O,1983-09-14,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,18.2J,NAFRev1,N,,,0,,,,,,
329347744,00016,32934774400016,O,1984-03-13,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.425654,48.445475,0.59,street,Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030,G,RUE HONORE LEGRAND,
332710813,00012,33271081300012,O,1985-05-07,01,2021,,2023-11-30T10:25:42,true,3,,,,RUE,DU MARAIS,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.430039,48.44679,0.94,street,Rue du Marais 10500 Chalette-sur-Voire,10073_0032,G,RUE DU MARAIS,
334396488,00010,33439648800010,O,1986-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334644952,00015,33464495200015,O,1986-01-01,NN,,,2023-05-05T20:13:08,true,4,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334705613,00019,33470561300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337994644,00017,33799464400017,O,1986-05-20,NN,,,2019-11-14T14:00:17,true,3,,,,,CHEZ MR KESSLICK ANDRE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389160177,00025,38916017700025,P,2015-06-05,NN,,,2021-10-27T08:16:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALETTE-SUR-VOIRE,,[ND],10073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-05,A,[ND],[ND],[ND],[ND],47.21Z,NAFRev2,N,,,0,,,,,,
394523393,00012,39452339300012,O,1994-03-11,NN,,,2019-11-14T14:00:17,true,4,MR BROUILLARD DENIS,12,,RUE,PETITE RUE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.50Z,NAFRev2,N,4.425881,48.444735,0.51,housenumber,12 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00012,G,12 RUE SUZANNE DAHLEM,
401199906,00017,40119990600017,O,1995-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410743512,00015,41074351200015,O,1997-01-27,NN,,,2019-11-14T14:00:17,false,5,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
414980599,00016,41498059900016,O,1998-01-03,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
420414476,00010,42041447600010,O,2000-04-12,NN,,3299ZG,2019-11-14T14:00:17,true,3,LE BOUT DE LA VILLE,,,RUE,PRINCIPALE,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,4.423138,48.445268,0.34,street,Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026,G,RUE SUZANNE DAHLEM,
442678892,00617,44267889200617,O,1992-06-01,,,,2019-11-14T14:00:17,false,2,,,,,ROUTE DEPARTEMENTALE 35,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443786215,00014,44378621500014,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449954353,00024,44995435300024,O,2014-06-19,,,,2021-02-23T13:32:27,true,1,,419,,,FERME DES GREVES,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2014-06-19,A,ELEVAGE DE LA NOE D ORIENT,,,,01.49Z,NAFRev2,N,4.415932,48.444127,0.5,street,Les Greves 10500 Chalette-sur-Voire,10073_l4q0nf,G,LES GREVES,
493186498,00017,49318649800017,O,2006-12-07,,,,2019-11-14T14:00:17,true,2,,,,,LES GREVES,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.415932,48.444127,0.93,street,Les Greves 10500 Chalette-sur-Voire,10073_l4q0nf,G,LES GREVES,
511599508,00013,51159950800013,O,2009-03-27,,,,2019-11-14T14:00:17,true,2,,28,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,43.22A,NAFRev2,N,4.423108,48.445406,0.94,housenumber,28 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00028,G,28 RUE SUZANNE DAHLEM,
512395229,00010,51239522900010,O,2009-05-05,NN,,,2019-11-14T14:00:17,true,2,,45,,RUE,SUZANNE DALHEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,47.22Z,NAFRev2,O,4.419858,48.445658,0.78,housenumber,45 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00045,G,45 RUE SUZANNE DAHLEM,
512397118,00013,51239711800013,O,2009-04-10,,,,2019-11-14T14:00:17,true,2,,45,,RUE,SUZANNE DALHEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,64.20Z,NAFRev2,N,4.419858,48.445658,0.78,housenumber,45 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00045,G,45 RUE SUZANNE DAHLEM,
520662578,00019,52066257800019,O,2010-03-29,,,,2019-11-14T14:00:17,true,3,,8,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,47.99A,NAFRev2,N,4.426641,48.445312,0.94,housenumber,8 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00008,G,8 RUE HONORE LEGRAND,
522284348,00011,52228434800011,O,2009-04-01,,,,2019-11-14T14:00:17,true,2,,50,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,4.418127,48.445906,0.94,housenumber,50 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00050,G,50 RUE SUZANNE DAHLEM,
522364678,00014,52236467800014,O,2010-05-10,,,,2019-12-04T10:09:02,true,4,,13,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10C,NAFRev2,N,4.425934,48.444595,0.94,housenumber,13 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00013,G,13 RUE SUZANNE DAHLEM,
524196326,00010,52419632600010,O,1976-01-01,,,,2019-11-14T14:00:17,true,1,,17,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.49Z,NAFRev2,N,4.425082,48.444803,0.94,housenumber,17 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00017,G,17 RUE SUZANNE DAHLEM,
527642854,00022,52764285400022,O,2010-11-05,11,2021,4722ZB,2023-11-30T10:35:30,true,2,LES GREVES,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,47.22Z,NAFRev2,O,4.415932,48.444127,0.93,street,Les Greves 10500 Chalette-sur-Voire,10073_l4q0nf,D,LES GREVES,
527836563,00017,52783656300017,O,2010-03-07,,,,2023-11-17T19:43:53,true,1,,8,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,01.49Z,NAFRev2,N,4.426434,48.444598,0.94,housenumber,8 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00008,G,8 RUE SUZANNE DAHLEM,
527846356,00014,52784635600014,O,2010-04-27,,,,2019-11-14T14:00:17,true,1,,8,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,01.49Z,NAFRev2,N,4.426434,48.444598,0.94,housenumber,8 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00008,G,8 RUE SUZANNE DAHLEM,
632874632,00011,63287463200011,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,LD,LES GREVES,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,10.11Z,NAFRev2,O,4.415932,48.444127,0.93,street,Les Greves 10500 Chalette-sur-Voire,10073_l4q0nf,G,LES GREVES,
780306338,00010,78030633800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
792853681,00015,79285368100015,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,2,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.428186,48.445087,0.94,housenumber,2 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00002,G,2 RUE HONORE LEGRAND,
794452797,00010,79445279700010,O,2013-07-23,,,,2019-11-14T14:00:17,true,2,,11,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.10A,NAFRev2,N,4.426293,48.444534,0.94,housenumber,11 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00011,G,11 RUE SUZANNE DAHLEM,
803249408,00011,80324940800011,O,2014-07-07,,,,2019-11-14T14:00:17,false,2,,16,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90E,NAFRev2,N,4.423945,48.445844,0.94,housenumber,16 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00016,G,16 RUE HONORE LEGRAND,
819803289,00019,81980328900019,O,2016-03-14,,,4329AZ,2019-11-14T14:00:17,true,1,,13,,RUE,HONORE LEGRAND,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,PLAC'AUBE RENOV,43.31Z,NAFRev2,N,4.425281,48.445571,0.94,housenumber,13 Rue Honore Legrand 10500 Chalette-sur-Voire,10073_0030_00013,G,13 RUE HONORE LEGRAND,
835388547,00019,83538854700019,O,2017-11-01,,,,2019-11-14T14:00:17,true,1,,1,,IMP,DU FOSSE DU JARDINET,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,4.421307,48.445353,0.86,housenumber,1 Impasse du Fossé du Jardinet 10500 Chalette-sur-Voire,10073_0028_00001,G,1 IMPASSE DU FOSSE DU JARDINET,
851591495,00011,85159149500011,O,2019-06-14,,,,2019-11-14T14:00:17,true,1,,,,,,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
899512859,00013,89951285900013,O,2021-06-13,,,,2022-07-25T08:38:09,true,2,,2,,RUE,SUZANNE DAHLEM,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,LEYAMA,85.51Z,NAFRev2,N,4.427465,48.444345,0.94,housenumber,2 Rue Suzanne Dahlem 10500 Chalette-sur-Voire,10073_0026_00002,G,2 RUE SUZANNE DAHLEM,
953556743,00011,95355674300011,O,2023-06-14,,,,2023-06-22T13:00:06,true,1,,5,,RUE,DU MARAIS,10500,CHALETTE-SUR-VOIRE,,,10073,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,70.10Z,NAFRev2,N,4.428896,48.445367,0.94,housenumber,5 Rue du Marais 10500 Chalette-sur-Voire,10073_0032_00005,G,5 RUE DU MARAIS,
981993405,00019,98199340500019,P,2023-12-15,,,,2023-12-15T12:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALETTE-SUR-VOIRE,,[ND],10073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
