id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902232,2019-01-29,000001,Vente,8000,,,LA VIEILLE,B145,61170,61215,Laleu,61,,,612150000E0269,,,,,,,,,,,,,0,,,,,P,prés,,,18451,0.359938,48.563441
2019-902232,2019-01-29,000001,Vente,8000,,,LA VIEILLE,B145,61170,61215,Laleu,61,,,612150000E0269,,,,,,,,,,,,,0,,,,,S,sols,,,1122,0.359938,48.563441
2019-902373,2019-02-23,000001,Vente,40000,5,,RUE DES CORDONNIERS,0175,61170,61215,Laleu,61,,,61215000AA0038,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,412,0.379289,48.552075
2019-902373,2019-02-23,000001,Vente,40000,,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.379253,48.551884
2019-903253,2019-03-27,000001,Vente,379000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0029,,,,,,,,,,,,,0,,,,,S,sols,,,1069,0.361386,48.563393
2019-903253,2019-03-27,000001,Vente,379000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,2818,0.361386,48.563393
2019-903253,2019-03-27,000001,Vente,379000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,2818,0.361386,48.563393
2019-903253,2019-03-27,000001,Vente,379000,,,LA VIEILLE,B145,61170,61215,Laleu,61,,,612150000E0269,,,,,,,,,,,,,0,,,,,P,prés,,,18451,0.359938,48.563441
2019-903253,2019-03-27,000001,Vente,379000,,,LA VIEILLE,B145,61170,61215,Laleu,61,,,612150000E0269,,,,,,,,,,,,,0,,,,,S,sols,,,1122,0.359938,48.563441
2019-903257,2019-03-27,000002,Vente,101307.18,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,14205,0.369451,48.559057
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,10565,0.389212,48.549174
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,10565,0.389212,48.549174
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,21830,0.387034,48.547194
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,21830,0.387034,48.547194
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.387034,48.547194
2019-903257,2019-03-27,000002,Vente,101307.18,,,SAINT ELLIER,B134,61170,61215,Laleu,61,,,61215000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7590,0.389674,48.547343
2019-903259,2019-03-27,000001,Vente,598000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0026,,,,,,,,,,,,,0,,,,,P,prés,,,6430,0.361637,48.562339
2019-903259,2019-03-27,000001,Vente,598000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,0.36118,48.562182
2019-903259,2019-03-27,000001,Vente,598000,154,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,612150000E0028,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2025,0.361038,48.562657
2019-903259,2019-03-27,000001,Vente,598000,,,L ETRE AU CHARDON,B049,61170,61215,Laleu,61,,,612150000E0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,0.358865,48.561526
2019-903259,2019-03-27,000001,Vente,598000,,,L ETRE AU CHARDON,B049,61170,61215,Laleu,61,,,612150000E0272,,,,,,,,,,,,,0,,,,,P,prés,,,40665,0.360007,48.562098
2019-903259,2019-03-27,000001,Vente,598000,,,LE GD ESSART ET NOES THIBO,B071,61170,61215,Laleu,61,,,612150000E0313,,,,,,,,,,,,,0,,,,,P,prés,,,26695,0.359808,48.560755
2019-903259,2019-03-27,000001,Vente,598000,,,LE GRAND ESSARD,B069,61170,61215,Laleu,61,,,61215000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,15120,0.357757,48.561068
2019-903259,2019-03-27,000001,Vente,598000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,61215000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,3350,0.367091,48.560733
2019-903259,2019-03-27,000001,Vente,598000,,,FONTAINE LEVRET,B054,61170,61215,Laleu,61,,,61215000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,9400,0.367091,48.560733
2019-903259,2019-03-27,000001,Vente,598000,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,9860,0.367656,48.560325
2019-903259,2019-03-27,000001,Vente,598000,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.368089,48.559929
2019-903259,2019-03-27,000001,Vente,598000,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,20885,0.371539,48.557751
2019-903259,2019-03-27,000001,Vente,598000,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,29790,0.37239,48.556632
2019-903259,2019-03-27,000001,Vente,598000,,,MARGANE,B088,61170,61215,Laleu,61,,,61215000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,6810,0.37239,48.556632
2019-903259,2019-03-27,000001,Vente,598000,,,QUINCAMPOIX,B128,61170,61215,Laleu,61,,,61215000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,44900,0.361561,48.558872
2019-903259,2019-03-27,000001,Vente,598000,,,QUINCAMPOIX,B128,61170,61215,Laleu,61,,,61215000ZE0037,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.361561,48.558872
2019-903524,2019-04-27,000001,Vente,54500,7,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,493,0.379683,48.551513
2019-903524,2019-04-27,000001,Vente,54500,,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,0.379265,48.551613
2019-903524,2019-04-27,000001,Vente,54500,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.379456,48.551466
2019-903525,2019-04-25,000001,Vente,106613,188,,LES FOULONNIERES,B058,61170,61215,Laleu,61,,,61215000ZL0056,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,595,0.362903,48.51957
2019-903525,2019-04-25,000001,Vente,106613,188,,LES FOULONNIERES,B058,61170,61215,Laleu,61,,,61215000ZL0056,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1090,0.362903,48.51957
2019-903525,2019-04-25,000001,Vente,106613,188,,LES FOULONNIERES,B058,61170,61215,Laleu,61,,,61215000ZL0056,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,3471,0.362903,48.51957
2019-903771,2019-05-17,000001,Vente,1247.75,,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,0.379265,48.551613
2019-903825,2019-05-17,000001,Vente,65000,206,,QUINCAMPOIX,B128,61170,61215,Laleu,61,,,61215000ZE0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1511,0.35659,48.557109
2019-903867,2019-05-25,000001,Vente,206000,63,,LA FONTAINE,B052,61170,61215,Laleu,61,,,612150000B0200,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,815,0.385579,48.545379
2019-903867,2019-05-25,000001,Vente,206000,,,LA FONTAINE,B052,61170,61215,Laleu,61,,,612150000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,1109,,
2019-904244,2019-06-15,000001,Vente,133000,169,,L EPINETTE,B048,61170,61215,Laleu,61,,,61215000ZC0054,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,710,0.345369,48.559347
2019-904244,2019-06-15,000001,Vente,133000,169,,L EPINETTE,B048,61170,61215,Laleu,61,,,61215000ZC0054,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,1010,0.345369,48.559347
2019-904244,2019-06-15,000001,Vente,133000,,,LA MARE GUERANTE,B087,61170,61215,Laleu,61,,,61215000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,2180,0.345139,48.559577
2019-904244,2019-06-15,000001,Vente,133000,,,LA MARE GUERANTE,B087,61170,61215,Laleu,61,,,61215000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.345567,48.559343
2019-905093,2019-07-08,000001,Vente,60000,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0014,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.379904,48.552094
2019-905093,2019-07-08,000001,Vente,60000,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,4585,0.380527,48.551916
2019-905093,2019-07-08,000001,Vente,60000,9,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0034,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1154,0.379658,48.552111
2019-905828,2019-09-06,000001,Vente,1500,,,RUE CHEVRE,B131,61170,61215,Laleu,61,,,61215000AA0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.379262,48.55173
2019-906054,2019-09-19,000002,Vente,50,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.378596,48.552279
2019-906208,2019-09-19,000001,Vente,100000,,,RUE DU LAVOIR,0210,61170,61215,Laleu,61,,,61215000AA0057,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.378651,48.552501
2019-906208,2019-09-19,000001,Vente,100000,7,,RUE DU LAVOIR,0210,61170,61215,Laleu,61,,,61215000AA0059,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1799,0.378386,48.551971
2019-906208,2019-09-19,000001,Vente,100000,7,,RUE DU LAVOIR,0210,61170,61215,Laleu,61,,,61215000AA0059,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,0.378386,48.551971
2019-906208,2019-09-19,000001,Vente,100000,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.378596,48.552279
2019-906208,2019-09-19,000001,Vente,100000,,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.378627,48.552353
2019-906915,2019-11-04,000001,Vente,69424,,,L ACRE,B003,61170,61215,Laleu,61,,,61215000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,21380,0.34292,48.55596
2019-906915,2019-11-04,000001,Vente,69424,,,L ACRE,B003,61170,61215,Laleu,61,,,61215000ZD0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3630,0.34292,48.55596
2019-906915,2019-11-04,000001,Vente,69424,,,L ACRE,B003,61170,61215,Laleu,61,,,61215000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,22885,0.345115,48.554052
2019-906915,2019-11-04,000001,Vente,69424,,,L ACRE,B003,61170,61215,Laleu,61,,,61215000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,22885,0.345115,48.554052
2019-907514,2019-12-10,000001,Vente,30000,2,,RUE DE L'OCTROI,0220,61170,61215,Laleu,61,,,61215000AA0009,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,153,0.379331,48.552838
2019-907514,2019-12-10,000001,Vente,30000,9001,,LE BOURG,B021,61170,61215,Laleu,61,,,61215000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.379596,48.552835
