id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197262,2019-01-16,000001,Vente,3000,,,GRANDE ILE,B092,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.069147,45.774585
2019-197423,2019-01-31,000001,Vente,10850,,,LA BUISSONNE,B031,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,16258,0.018709,45.757762
2019-197427,2019-01-31,000002,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.026363,45.74709
2019-197427,2019-01-31,000002,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0115,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.02649,45.747101
2019-197518,2019-01-31,000001,Vente,169350,,,PUITS DE GRATELOT,B173,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D0836,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.04616,45.75503
2019-197518,2019-01-31,000001,Vente,169350,5293,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1012,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,109,0.045268,45.755049
2019-197518,2019-01-31,000001,Vente,169350,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.045598,45.755057
2019-197518,2019-01-31,000001,Vente,169350,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,0.045275,45.754973
2019-197518,2019-01-31,000001,Vente,169350,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.045352,45.75483
2019-197518,2019-01-31,000001,Vente,169350,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1266,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.045418,45.75506
2019-197518,2019-01-31,000001,Vente,169350,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1266,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.045418,45.75506
2019-197569,2019-02-11,000001,Vente,23000,5042,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0092,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,117,0.028315,45.749521
2019-197584,2019-02-14,000001,Vente,25000,,,LES COUDRACES,B065,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,33550,0.004794,45.763171
2019-197584,2019-02-14,000001,Vente,25000,,,LES COUDRACES,B065,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.005184,45.763591
2019-197735,2019-02-19,000001,Vente,8183.65,,,CHAMP DU PUITS,B040,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZO0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2023,0.039077,45.733531
2019-197950,2019-03-14,000001,Vente,27000,,,PETIT COURSOL,B139,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0118,,,,,,,,,,,,,0,,,,,T,terres,,,1097,0.029036,45.744729
2019-197974,2019-03-08,000001,Echange,94902,,,ENTRE LES CHEMINS,B077,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2870,0.023411,45.754959
2019-197974,2019-03-08,000001,Echange,94902,,,MALBRAN,B118,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8800,0.016706,45.753579
2019-197974,2019-03-08,000001,Echange,94902,,,MALBRAN,B118,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3160,0.018653,45.753566
2019-197974,2019-03-08,000001,Echange,94902,,,LES EGAUX,B074,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.009805,45.759511
2019-197974,2019-03-08,000001,Echange,94902,,,LES EGAUX,B074,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.00988,45.759077
2019-197974,2019-03-08,000002,Echange,94902,,,LE PETIT BOUCHET,B136,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,9980,0.022828,45.757989
2019-197974,2019-03-08,000002,Echange,94902,,,LE PETIT BOUCHET,B136,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23715,0.02086,45.758492
2019-197974,2019-03-08,000002,Echange,94902,,,LE PETIT BOUCHET,B136,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23715,0.02086,45.758492
2019-197974,2019-03-08,000002,Echange,94902,,,BOSTONDE,B023,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4370,0.029606,45.759205
2019-197974,2019-03-08,000002,Echange,94902,,,BOSTONDE,B023,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,19133,0.033036,45.758619
2019-197974,2019-03-08,000002,Echange,94902,,,BOSTONDE,B023,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,9567,0.033036,45.758619
2019-197974,2019-03-08,000002,Echange,94902,,,LE PENCHANT,B133,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,19030,0.021985,45.745333
2019-197974,2019-03-08,000002,Echange,94902,,,ENTRE LES CHEMINS,B077,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0127,,,,,,,,,,,,,0,,,,,T,terres,,,25956,0.014676,45.757645
2019-197974,2019-03-08,000002,Echange,94902,,,ENTRE LES CHEMINS,B077,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0129,,,,,,,,,,,,,0,,,,,T,terres,,,22704,0.015341,45.75689
2019-198082,2019-03-08,000001,Vente,2845.8,,,LE PETIT BOUCHET,B136,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23715,0.02086,45.758492
2019-198082,2019-03-08,000001,Vente,2845.8,,,LE PETIT BOUCHET,B136,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23715,0.02086,45.758492
2019-198084,2019-04-01,000001,Vente,24500,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,0.031457,45.753445
2019-198084,2019-04-01,000001,Vente,24500,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.031261,45.753291
2019-198121,2019-03-29,000001,Vente,17000,,,LA BOISE,B021,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,0.02549,45.751868
2019-198135,2019-04-05,000001,Vente,22000,,,LA BOISE,B021,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.025055,45.751814
2019-198135,2019-04-05,000001,Vente,22000,,,LA BOISE,B021,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,0.024883,45.751665
2019-198365,2019-04-09,000001,Vente,21000,,,LA BOISE,B021,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,0.025488,45.751505
2019-198365,2019-04-09,000001,Vente,21000,,,LA BOISE,B021,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1786,0.025285,45.751855
2019-198410,2019-04-16,000001,Vente,35000,,,BOISROUFFIER,B022,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D0335,,,,,,,,,,,,,0,,,,,L,landes,,,129,0.064988,45.762205
2019-198410,2019-04-16,000001,Vente,35000,5271,,BOISROUFFIER,B022,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1262,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,40,0.065058,45.762044
2019-198410,2019-04-16,000001,Vente,35000,,,BOISROUFFIER,B022,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1312,,,,,,,,,,,,,0,,,,,L,landes,,,203,0.065124,45.76203
2019-198410,2019-04-16,000001,Vente,35000,,,BOISROUFFIER,B022,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1314,,,,,,,,,,,,,0,,,,,L,landes,,,299,0.065274,45.762135
2019-198410,2019-04-16,000001,Vente,35000,,,BOISROUFFIER,B022,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1314,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.065274,45.762135
2019-198584,2019-04-25,000001,Vente,128300,,,LES AIREAUX,B002,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G1177,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.025731,45.752816
2019-198584,2019-04-25,000001,Vente,128300,5113,,LES AIREAUX,B002,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G1182,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,817,0.025886,45.752594
2019-198584,2019-04-25,000001,Vente,128300,,,OUCHE DES AIREAUX,B128,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZT0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,859,0.026134,45.753134
2019-198638,2019-05-06,000001,Vente,15923.65,,,FONCEBROUX,B079,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,15153,0.061218,45.769721
2019-198638,2019-05-06,000001,Vente,15923.65,,,FONCEBROUX,B079,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZX0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.061218,45.769721
2019-198921,2019-05-29,000001,Vente,38693.1,,,PETIT BREMORET,B137,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZX0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5166,0.061098,45.766008
2019-198921,2019-05-29,000001,Vente,38693.1,,,PETIT BREMORET,B137,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZX0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4470,0.062472,45.765917
2019-199187,2019-07-01,000001,Vente,16816,,,PETIT CHIGNOLLET,B138,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZY0034,,,,,,,,,,,,,0,,,,,T,terres,,,5543,0.054285,45.771836
2019-199187,2019-07-01,000001,Vente,16816,,,LES CHIRONS,B052,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZY0046,,,,,,,,,,,,,0,,,,,T,terres,,,28089,0.052396,45.764453
2019-199368,2019-06-29,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,0.025846,45.746713
2019-199368,2019-06-29,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0112,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.025526,45.746523
2019-199370,2019-06-29,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,0.025937,45.74642
2019-199370,2019-06-29,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0112,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.025526,45.746523
2019-199370,2019-06-29,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.026052,45.746604
2019-199378,2019-07-04,000001,Vente,50000,,,LES GRILLAUDS,B101,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0540,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.023325,45.726967
2019-199378,2019-07-04,000001,Vente,50000,5247,,LES GRILLAUDS,B101,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0541,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,80,0.023025,45.727243
2019-199509,2019-07-05,000002,Echange,13120,,,LES MAL BATIS,B117,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4260,0.020585,45.766284
2019-199517,2019-07-24,000001,Vente,115000,5359,,LES AURES,B004,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZM0002,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,604,0.040445,45.754063
2019-199517,2019-07-24,000001,Vente,115000,5359,,LES AURES,B004,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZM0002,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,656,0.040445,45.754063
2019-199517,2019-07-24,000001,Vente,115000,,,LES AURES,B004,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.040645,45.754114
2019-199698,2019-07-23,000001,Vente,45000,,,LA GRANDE VIGNE,B095,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2241,0.037393,45.736485
2019-199698,2019-07-23,000001,Vente,45000,,,LA GRANDE VIGNE,B095,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2418,0.037652,45.736588
2019-199856,2019-07-29,000001,Vente,305000,5055,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,0.02802,45.748777
2019-199856,2019-07-29,000001,Vente,305000,5039,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0191,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1333,0.027909,45.748941
2019-199856,2019-07-29,000001,Vente,305000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,523,0.027846,45.748735
2019-199868,2019-07-30,000001,Vente,80000,,,LES COURIERES,B067,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D0942,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.043008,45.753488
2019-199868,2019-07-30,000001,Vente,80000,5197,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1003,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1725,,
2019-199868,2019-07-30,000001,Vente,80000,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1217,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.043979,45.754115
2019-199892,2019-08-01,000001,Vente,3500,,,MAS DU MOULIN,B120,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000F0385,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.022583,45.726944
2019-200030,2019-08-22,000001,Vente,22000,,,LES COUDRACES,B065,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,15060,0.003865,45.762553
2019-200030,2019-08-22,000001,Vente,22000,,,LES COUDRACES,B065,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,17200,0.004507,45.762626
2019-200074,2019-08-27,000001,Vente,237100,,,LA GARENNE,B084,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.023549,45.738196
2019-200074,2019-08-27,000001,Vente,237100,,,LA GARENNE,B084,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7620,0.023549,45.738196
2019-200074,2019-08-27,000001,Vente,237100,,,LE LECHIER,B112,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,26370,0.023972,45.744194
2019-200234,2019-09-10,000001,Vente,44700,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,430,0.032521,45.766628
2019-200234,2019-09-10,000001,Vente,44700,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,0.032527,45.766571
2019-200234,2019-09-10,000001,Vente,44700,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,0.032535,45.766501
2019-200234,2019-09-10,000001,Vente,44700,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3170,0.032606,45.765862
2019-200234,2019-09-10,000001,Vente,44700,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3140,0.032702,45.76556
2019-200237,2019-09-09,000001,Vente,38397,,,LE VIEUX TILLET,B193,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,5778,0.045137,45.74329
2019-200237,2019-09-09,000001,Vente,38397,,,LE VIEUX TILLET,B193,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YB0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14062,0.045137,45.74329
2019-200237,2019-09-09,000001,Vente,38397,,,LE COMMUNAL,B063,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3330,0.02222,45.739927
2019-200238,2019-09-09,000002,Vente,11616,,,BOIS DES PRUNIERS,B017,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6902,0.048332,45.736035
2019-200239,2019-09-09,000003,Vente,8855,,,OUCHE DE LA BARRIERE,B126,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0783,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.037132,45.735416
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0788,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.036015,45.73531
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0789,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.036013,45.735805
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0789,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5450,0.036013,45.735805
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.035388,45.735629
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.03545,45.734956
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.035529,45.734866
2019-200239,2019-09-09,000003,Vente,8855,,,ROISSAC,B182,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.037475,45.736222
2019-200239,2019-09-09,000003,Vente,8855,,,BOIS DE ROISSAC,B014,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.036108,45.736311
2019-200480,2019-10-11,000001,Vente,39500,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1664,0.032553,45.753926
2019-200480,2019-10-11,000001,Vente,39500,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,1920,0.032782,45.754195
2019-200499,2019-09-27,000001,Vente,63000,5067,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0109,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1070,0.026885,45.748717
2019-200502,2019-10-03,000001,Vente,22960,,,LA GRANDE VIGNE,B095,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2353,0.038931,45.736455
2019-200614,2019-10-07,000001,Vente,24000,,,GRATELOT,B098,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YA0046,,,,,,,,,,,,,0,,,,,T,terres,,,15610,0.058115,45.757477
2019-200647,2019-10-07,000001,Vente,8347.2,,,GRATELOT,B098,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,10434,0.057898,45.756679
2019-200779,2019-11-04,000001,Vente,20000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.026251,45.748408
2019-200779,2019-11-04,000001,Vente,20000,5079,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0187,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,627,0.026148,45.748274
2019-200936,2019-10-29,000001,Vente,34200,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,0.032241,45.754668
2019-200936,2019-10-29,000001,Vente,34200,,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,1920,0.032782,45.754195
2019-200989,2019-10-30,000001,Vente,280,,,CHENEVIERES DE JUGNAC,B049,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.027373,45.723538
2019-201500,2019-12-17,000001,Vente,210000,5133,,BASSE,B007,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0599,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1260,,
2019-201500,2019-12-17,000001,Vente,210000,,,L ECLUSE,B073,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0713,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.069626,45.773983
2019-201500,2019-12-17,000001,Vente,210000,,,L ECLUSE,B073,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.069657,45.773931
2019-201500,2019-12-17,000001,Vente,210000,,,L ECLUSE,B073,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.069047,45.774361
2019-201514,2019-12-12,000001,Vente,150000,5007,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0027,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,405,0.031339,45.751749
2019-201514,2019-12-12,000001,Vente,150000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0028,,,,,,,,,,,,,0,,,,,L,landes,,,47,0.031424,45.75183
2019-201514,2019-12-12,000001,Vente,150000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.031515,45.751849
2019-201514,2019-12-12,000001,Vente,150000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.031513,45.751725
2019-201542,2019-12-16,000001,Vente,85000,5198,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1062,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,903,0.044612,45.753856
2019-201603,2019-12-20,000001,Vente,28000,5513,,BOURSANDREAU,B026,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000H0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.041681,45.732346
