id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063645,2021-01-26,000001,Vente,1000,,,LE GRUN DU FRAISSE,B056,63520,63343,Saint-Flour,63,,,633430000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.49113,45.707305
2021-1065163,2021-03-11,000001,Vente,36500,5195,,CUBLAS,B036,63520,63343,Saint-Flour,63,,,633430000D0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.489786,45.701299
2021-1065163,2021-03-11,000001,Vente,36500,5195,,CUBLAS,B036,63520,63343,Saint-Flour,63,,,633430000D0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.489786,45.701299
2021-1065163,2021-03-11,000001,Vente,36500,5195,,CUBLAS,B036,63520,63343,Saint-Flour,63,,,633430000D0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.489786,45.701299
2021-1065163,2021-03-11,000001,Vente,36500,5091,,CUBLAS,B036,63520,63343,Saint-Flour,63,,,633430000D0535,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,625,3.489687,45.701197
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2595,3.49801,45.69554
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.49801,45.69554
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.49801,45.69554
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2595,3.49801,45.69554
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,3.49801,45.69554
2021-1065167,2021-04-09,000001,Vente,165450,5189,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0155,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2595,3.49801,45.69554
2021-1065675,2021-03-25,000001,Vente,1700,,,LE BOURG,B005,63520,63343,Saint-Flour,63,,,63343000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,4710,3.503896,45.708554
2021-1065675,2021-03-25,000001,Vente,1700,,,LE BOURG,B005,63520,63343,Saint-Flour,63,,,63343000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,3685,3.503663,45.707998
2021-1065675,2021-03-25,000001,Vente,1700,,,LES BUGES,B008,63520,63343,Saint-Flour,63,,,633430000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,6480,3.505229,45.711822
2021-1065800,2021-04-22,000001,Vente,106800,5236,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0143,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,318,3.498622,45.696537
2021-1065800,2021-04-22,000001,Vente,106800,,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,971,3.498459,45.696606
2021-1065973,2021-04-21,000001,Vente,500,,,LES BESSIERES,B002,63520,63343,Saint-Flour,63,,,633430000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.513607,45.701263
2021-1065983,2021-03-31,000001,Echange,2300,,,LE GRUN DU FRAISSE,B056,63520,63343,Saint-Flour,63,,,633430000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,4230,3.491142,45.706877
2021-1065983,2021-03-31,000001,Echange,2300,,,LE GRUN DU FRAISSE,B056,63520,63343,Saint-Flour,63,,,633430000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.49113,45.707305
2021-1067440,2021-05-21,000001,Vente,54000,5006,,LE BOURG,B005,63520,63343,Saint-Flour,63,,,63343000AB0064,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,494,3.504055,45.709106
2021-1067440,2021-05-21,000001,Vente,54000,,,LE BOURG,B005,63520,63343,Saint-Flour,63,,,63343000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,3.503821,45.709005
2021-1068721,2021-06-18,000001,Vente,44000,5115,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0372,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,50,3.501587,45.712682
2021-1068721,2021-06-18,000001,Vente,44000,5115,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.501587,45.712682
2021-1068721,2021-06-18,000001,Vente,44000,,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.50164,45.712656
2021-1068721,2021-06-18,000001,Vente,44000,,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.5017,45.712659
2021-1068721,2021-06-18,000001,Vente,44000,,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0377,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2021-1068721,2021-06-18,000001,Vente,44000,,,CHARMENE,B013,63520,63343,Saint-Flour,63,,,633430000D0678,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.501574,45.712588
2021-1074432,2021-10-12,000001,Vente,75000,,,JACQUES,B059,63520,63343,Saint-Flour,63,,,633430000B0659,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6830,3.523628,45.706267
2021-1074432,2021-10-12,000001,Vente,75000,5067,,JACQUES,B059,63520,63343,Saint-Flour,63,,,633430000B0660,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,3.523522,45.706309
2021-1074432,2021-10-12,000001,Vente,75000,5067,,JACQUES,B059,63520,63343,Saint-Flour,63,,,633430000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.523522,45.706309
2021-1074699,2021-10-18,000001,Vente,5000,5125,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,340,3.499121,45.6966
2021-1074699,2021-10-18,000001,Vente,5000,,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,3080,3.499123,45.696624
2021-1074699,2021-10-18,000001,Vente,5000,,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.498824,45.696807
2021-1074699,2021-10-18,000001,Vente,5000,,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.498779,45.696884
2021-1074699,2021-10-18,000001,Vente,5000,,,LE COUDERT,B030,63520,63343,Saint-Flour,63,,,633430000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,1070,3.499746,45.696684
2021-1075918,2021-11-05,000001,Vente,190000,,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0130,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,80,3.494744,45.71127
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,3.494969,45.711227
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,3.494969,45.711227
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1000,3.494969,45.711227
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.494969,45.711227
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,1250,3.494969,45.711227
2021-1075918,2021-11-05,000001,Vente,190000,5247,,LE GRAND CHAMP,B051,63520,63343,Saint-Flour,63,,,633430000D0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.494969,45.711227
2021-1075977,2021-10-27,000001,Vente,4000,,,GRUN DU CHEIX,B055,63520,63343,Saint-Flour,63,,,633430000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,4935,3.515294,45.715105
2021-1075977,2021-10-27,000001,Vente,4000,,,GRUN DU CHEIX,B055,63520,63343,Saint-Flour,63,,,633430000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,5997,3.5153,45.714782
2021-1075977,2021-10-27,000001,Vente,4000,,,LES CHABANNES,B010,63520,63343,Saint-Flour,63,,,633430000B0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2045,3.518367,45.711567
2021-1075977,2021-10-27,000001,Vente,4000,,,LES CHABANNES,B010,63520,63343,Saint-Flour,63,,,633430000B0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,145,3.519312,45.712603
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIVES,B091,63520,63343,Saint-Flour,63,,,633430000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,3.519829,45.709985
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIBBES,B090,63520,63343,Saint-Flour,63,,,633430000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,3.523146,45.709237
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIVES,B091,63520,63343,Saint-Flour,63,,,633430000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.522493,45.708814
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIVES,B091,63520,63343,Saint-Flour,63,,,633430000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.521622,45.708894
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIVES,B091,63520,63343,Saint-Flour,63,,,633430000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.520045,45.707294
2021-1075977,2021-10-27,000001,Vente,4000,,,LES RIVES,B091,63520,63343,Saint-Flour,63,,,633430000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,3.518857,45.707374
2021-1075977,2021-10-27,000001,Vente,4000,,,LA PLAINE,B079,63520,63343,Saint-Flour,63,,,633430000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,2100,3.514884,45.710238
2021-1078888,2021-12-18,000001,Vente,128200,,,LE CLOS HAUT,B022,63520,63343,Saint-Flour,63,,,633430000A0719,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.513996,45.712528
2021-1078888,2021-12-18,000001,Vente,128200,5025,,LE CLOS HAUT,B022,63520,63343,Saint-Flour,63,,,633430000A0720,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,332,3.513996,45.712348
