siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02820,18007301702820,O,2005-12-25,NN,,,2016-04-26T01:13:41,false,4,LE BOURG,,,RUE,PRINCIPALE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,4.525508,45.746702,0.33,street,Rue de la Combabelle 69690 Brussieu,69031_0036,G,RUE DE LA COMBABELLE,
216900316,00011,21690031600011,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.524838,45.747597,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00029,21690031600029,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,,,CHE,DES ECOLES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.524708,45.748316,0.48,street,Rue de l'Ecole 69690 Brussieu,69031_0060,G,RUE DE L ECOLE,
216900316,00037,21690031600037,O,1996-01-01,NN,,,2017-02-22T15:12:33,false,4,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.524838,45.747597,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00045,21690031600045,O,1997-01-01,NN,,,2013-12-06T10:43:04,false,4,MAIRIE,2,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-09-14,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.524887,45.747835,0.84,housenumber,2 Place de la Mairie 69690 Brussieu,69031_0150_00002,G,2 PLACE DE LA MAIRIE,
266901834,00017,26690183400017,O,1994-01-01,NN,,,2015-05-13T13:58:48,true,4,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.524838,45.747597,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
302402482,00079,30240248200079,O,2009-03-31,,,,2012-11-09T00:11:48,true,2,,,,,LE VALVERT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,4.533558,45.743797,0.94,street,Le Valvert 69690 Brussieu,69031_78vhag,G,LE VALVERT,
308823277,00014,30882327700014,O,,,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
310435490,00019,31043549000019,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
311017487,00019,31101748700019,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
311578959,00018,31157895900018,O,,NN,,,,true,1,,,,,,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,80.05,NAP,N,,,0,,,,,,
312021751,00010,31202175100010,O,1963-01-01,02,2018,1061AZ,2020-08-25T10:25:10,true,4,GARE COURZIEU-BRUSSIEU,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
312832991,00011,31283299100011,O,1978-01-01,NN,,,2008-11-07T00:28:00,true,3,,,,LD,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.4F,NAFRev1,N,4.541833,45.752199,0.94,street,La Haute Giraudiere 69690 Brussieu,69031_b051,G,LA HAUTE GIRAUDIERE,
312924459,00075,31292445900075,O,1999-12-20,NN,,,2006-11-25T09:31:22,true,3,,,,CHE,DU LAVOIR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,74.2C,NAFRev1,N,4.524432,45.748727,0.81,street,Chemin du Lavoir 69690 Brussieu,69031_tf30n3,G,CHEMIN DU LAVOIR,
313541872,00013,31354187200013,O,,NN,,,,true,1,,,,,COMBE A GRAND,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,4.543551,45.75337,0.94,locality,Combe à Grand 69690 Brussieu,69031_b011,G,COMBE A GRAND,
314366691,00025,31436669100025,O,2005-07-20,,,,2012-07-10T08:25:19,false,2,,,,RUE,DE LA CHAIRE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.3A,NAFRev1,N,4.54701,45.751383,0.63,street,Rue de la Gare 69690 Brussieu,69031_0070,G,RUE DE LA GARE,
314366691,00033,31436669100033,O,2012-07-02,,,,2012-07-10T08:25:19,true,1,,10,,,RUE DE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,47.91A,NAFRev2,N,4.524301,45.748021,0.94,street,Rue de Vermont 69690 Brussieu,69031_0250,G,RUE DE VERMONT,
317802932,00010,31780293200010,O,1968-01-01,NN,,,,true,1,,,,,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,O,4.541833,45.752199,0.94,street,La Haute Giraudiere 69690 Brussieu,69031_b051,G,LA HAUTE GIRAUDIERE,
319826814,00034,31982681400034,O,2000-07-03,NN,,,2008-10-09T08:42:38,false,4,,,,,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,4.538121,45.752031,0.75,street,Lieu Dit Plat du Pin 69690 Brussieu,69031_b032,G,LIEU DIT PLAT DU PIN,
319826814,00042,31982681400042,O,2008-10-15,,,,2010-04-09T13:51:18,true,2,LIEUDIT LE PLAT DU PIN,80,,CHE,DE CRUZILLE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,46.19B,NAFRev2,N,4.536288,45.75137,0.55,street,Chemin de la Creuzille 69690 Brussieu,69031_0046,G,CHEMIN DE LA CREUZILLE,
320672140,00011,32067214000011,O,1980-09-20,NN,,,2020-11-24T08:38:56,true,3,,,,,LIEU CHEZ NICOLAS,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.509833,45.748732,0.77,street,Chemin Chez Nicolas 69690 Brussieu,69031_0179,G,CHEMIN CHEZ NICOLAS,
321479412,00033,32147941200033,O,2001-09-11,NN,,,2008-01-04T18:26:30,false,3,,,,,LE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,4.523222,45.744147,0.92,street,Lotissement le Vermont 69690 Brussieu,69031_a070,G,LOTISSEMENT LE VERMONT,
322250911,00011,32225091100011,O,,NN,,,,true,1,,,,,LE CHAMBEAU,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.523538,45.750187,0.62,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
322372533,00016,32237253300016,O,,,,,,true,1,,,,,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.524298,45.746719,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
323896662,00018,32389666200018,O,1982-01-03,NN,,,2011-02-02T04:54:08,true,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.11B,NAFRev2,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
324494434,00016,32449443400016,O,,,,,,true,1,,,,,LIEU DE LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.542242,45.751888,0.76,street,Impasse de la Haute Giraudière 69690 Brussieu,69031_0110,G,IMPASSE DE LA HAUTE GIRAUDIERE,
324883297,00016,32488329700016,O,1976-05-29,NN,,,2008-01-04T19:01:22,true,3,,,,,MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.524797,45.747793,0.91,street,Place de la Mairie 69690 Brussieu,69031_0150,G,PLACE DE LA MAIRIE,
327456802,00021,32745680200021,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
327792800,00010,32779280000010,O,1983-04-14,NN,,,,true,3,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.1B,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
328032719,00036,32803271900036,O,2006-07-28,NN,,,2012-05-05T01:56:51,false,4,ZONE D ACTIVITE,,,,PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,71.12B,NAFRev2,O,4.538033,45.753057,0.93,street,ZA Plat du Pin 69690 Brussieu,69031_a021,G,ZA PLAT DU PIN,
329093603,00028,32909360300028,O,1995-07-03,NN,,,2009-06-27T04:46:55,true,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
329619373,00023,32961937300023,O,,,,,,true,1,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
330159336,00016,33015933600016,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,62.46,NAP,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
330280454,00019,33028045400019,O,1984-07-01,NN,,,2012-07-28T10:26:27,true,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
331612960,00038,33161296000038,O,1900-01-01,NN,,,2012-10-01T11:28:12,false,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
332043314,00019,33204331400019,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,67.2Z,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
332505577,00020,33250557700020,O,1992-01-01,NN,,,,true,4,,,,,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,35.4C,NAF1993,O,4.538121,45.752031,0.75,street,Lieu Dit Plat du Pin 69690 Brussieu,69031_b032,G,LIEU DIT PLAT DU PIN,
333512762,00019,33351276200019,O,,,,,,true,1,,,,LD,LES GRANDES VIGNES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,24.08,NAP,N,4.538753,45.745757,0.69,locality,Les Gdes Vignes 69690 Brussieu,69031_b020,G,LES GDES VIGNES,
334470176,00028,33447017600028,O,,,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
334619566,00022,33461956600022,O,1900-01-01,NN,,,2017-06-02T12:43:22,false,4,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
337629521,00044,33762952100044,O,2007-07-05,,,,2010-02-11T11:26:50,true,3,,,,RUE,HUGUES JOSSARD,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.39Z,NAFRev2,N,4.523824,45.746668,0.94,street,Rue Hugues Jossard 69690 Brussieu,69031_0113,G,RUE HUGUES JOSSARD,
337976914,00065,33797691400065,O,2009-03-01,NN,,,2016-03-18T10:18:25,false,3,,,,,ZA DU PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,O,4.538033,45.753057,0.88,street,ZA Plat du Pin 69690 Brussieu,69031_a021,G,ZA PLAT DU PIN,
338536782,00018,33853678200018,O,1986-08-04,NN,,,2012-01-19T09:52:35,false,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
339281552,00028,33928155200028,O,2004-04-05,NN,,,2008-11-07T00:58:55,true,3,,12,,LOT,LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.3E,NAFRev1,O,4.540988,45.747722,0.87,housenumber,12 Lotissement les Roches 69690 Brussieu,69031_a051_00012,G,12 LOTISSEMENT LES ROCHES,
340038785,00010,34003878500010,O,1987-01-01,NN,,,2017-04-19T04:47:33,true,4,LE PRAT,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,4.502355,45.743314,0.94,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
340480110,00014,34048011000014,O,,,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
341282341,00013,34128234100013,O,1986-07-01,NN,,,2007-01-18T09:23:54,true,3,,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.502355,45.743314,0.94,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
341282515,00012,34128251500012,O,1987-01-01,NN,,,2013-10-08T03:23:56,true,3,,,,LD,LE GRAND CHEMIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.505331,45.748809,0.94,locality,Le Grand Chemin 69690 Brussieu,69031_b045,G,LE GRAND CHEMIN,
341321479,00014,34132147900014,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,55.3A,NAF1993,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
341505584,00027,34150558400027,O,1996-04-01,NN,,,2011-04-28T00:33:43,false,4,,,,LD,LE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,52.4N,NAF1993,N,4.523222,45.744147,0.92,street,Lotissement le Vermont 69690 Brussieu,69031_a070,G,LOTISSEMENT LE VERMONT,
341905917,00017,34190591700017,O,1987-07-06,NN,,,2008-11-07T01:02:49,true,5,,,,LD,GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,15.1F,NAFRev1,N,4.542415,45.749656,0.93,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
342299146,00023,34229914600023,O,1997-05-15,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
342458809,00049,34245880900049,O,1989-04-01,,,,,false,3,,,,RES,,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,92.3A,NAF1993,N,4.541139,45.748934,0.9,street,Residence les Roches 69690 Brussieu,69031_a050,G,RESIDENCE LES ROCHES,
344767942,00024,34476794200024,O,2007-10-18,NN,,,2010-04-18T05:05:58,true,3,RN 89,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,58.29C,NAFRev2,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
344771399,00013,34477139900013,O,1988-05-02,NN,,,2008-11-08T00:20:03,false,4,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-07-28,F,GARAGE BATAILLON,,,,50.2Z,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
345009427,00039,34500942700039,O,1991-06-28,,,,2014-06-14T04:03:21,false,6,LA GIRAUDIERE,,,RTE,NATIONALE 89,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,58.29C,NAFRev2,O,4.547328,45.751849,0.83,street,Route Nationale 89 69690 Brussieu,69031_mv7vo8,G,ROUTE NATIONALE 89,
345033658,00013,34503365800013,O,1988-03-15,NN,,,2008-11-08T00:20:30,false,3,,,,LD,DOMAINE DE LA ROTOZAN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,4.53836,45.751075,0.46,street,Chemin de Rotozan 69690 Brussieu,69031_0203,G,CHEMIN DE ROTOZAN,
348634635,00018,34863463500018,O,,,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
350701918,00012,35070191800012,O,1989-04-17,NN,,,2014-07-08T00:54:31,false,5,,,,LD,LA BASSE COUR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.12B,NAFRev2,N,4.525116,45.74709,0.92,street,Impasse de la Basse Cour 69690 Brussieu,69031_0010,G,IMPASSE DE LA BASSE COUR,
350793865,00014,35079386500014,O,1989-04-28,NN,,,2010-05-10T09:24:01,true,4,,,,,LE MOULIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.522912,45.743851,0.65,street,Rue du Moulin 69690 Brussieu,69031_0167,G,RUE DU MOULIN,
351417571,00053,35141757100053,O,1996-09-01,NN,,,2011-12-07T11:01:51,false,4,,,,RTE,DE LA CHAIRE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,O,4.542242,45.751888,0.51,street,Impasse de la Haute Giraudière 69690 Brussieu,69031_0110,G,IMPASSE DE LA HAUTE GIRAUDIERE,
351809207,00019,35180920700019,O,1989-07-01,NN,,,2006-10-27T23:51:25,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,N,4.524298,45.746719,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
351809215,00012,35180921500012,O,1989-07-01,NN,,,2007-07-10T03:45:45,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,4.524298,45.746719,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
351809264,00010,35180926400010,O,1989-07-01,NN,,,2006-11-25T11:10:06,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,N,4.524298,45.746719,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
352049662,00013,35204966200013,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,4,,,,,LE POCULOT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.40,NAP,N,4.527635,45.746201,0.94,street,Le Poculot 69690 Brussieu,69031_ijquz2,G,LE POCULOT,
352049662,00021,35204966200021,O,2009-10-07,,,2042ZZ,2015-03-17T00:30:28,true,1,LES GOUTTES,,,RUE,JACQUES COEUR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,SAVONNERIE YANAELLE,20.42Z,NAFRev2,N,4.525592,45.746623,0.94,street,Rue Jacques Coeur 69690 Brussieu,69031_0120,G,RUE JACQUES COEUR,
352973929,00016,35297392900016,O,1989-12-01,NN,,,2008-01-05T19:44:31,true,3,,,,,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541833,45.752199,0.94,street,La Haute Giraudiere 69690 Brussieu,69031_b051,G,LA HAUTE GIRAUDIERE,
353301823,00012,35330182300012,O,1990-01-01,NN,,,2008-01-04T23:52:48,true,3,,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.502355,45.743314,0.94,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
356000828,00166,35600082800166,O,1991-01-01,NN,,,2009-10-17T13:12:12,false,4,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
378686570,00011,37868657000011,O,1990-04-01,,,,,true,3,,,,LD,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.4A,NAF1993,N,4.538121,45.752031,0.75,street,Lieu Dit Plat du Pin 69690 Brussieu,69031_b032,G,LIEU DIT PLAT DU PIN,
379457997,00011,37945799700011,O,1990-10-01,,,,,true,4,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
380450882,00028,38045088200028,O,1994-04-04,NN,,,2006-10-28T00:35:37,true,4,,,,,Z A  DU PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.2C,NAFRev1,O,4.538033,45.753057,0.72,street,ZA Plat du Pin 69690 Brussieu,69031_a021,G,ZA PLAT DU PIN,
381535798,00015,38153579800015,O,,NN,,,,true,1,,,,,LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,4.541139,45.748934,0.92,street,Residence les Roches 69690 Brussieu,69031_a050,G,RESIDENCE LES ROCHES,
384129482,00012,38412948200012,O,1992-01-07,NN,,,,true,3,R.N 89,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
387771967,00016,38777196700016,O,,NN,,,,true,1,,,,,RES LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,85.1G,NAF1993,N,4.541139,45.748934,0.86,street,Residence les Roches 69690 Brussieu,69031_a050,G,RESIDENCE LES ROCHES,
388920563,00011,38892056300011,O,1992-10-10,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,4.523431,45.752151,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
389841925,00016,38984192500016,O,1993-01-01,01,2018,,2020-09-04T09:22:13,true,4,LA GIRAUDIERE,,,RTE,DE LYON,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,47.11B,NAFRev2,O,4.524298,45.746719,0.47,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
390133114,00012,39013311400012,O,1984-01-01,NN,,,2008-01-04T23:35:36,true,3,,,,,LE CHAMBOST,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.523538,45.750187,0.94,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
391191277,00014,39119127700014,O,,,,,,true,1,,,,,LE CHAMBEAU,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,4.523538,45.750187,0.62,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
391674512,00010,39167451200010,O,1993-07-01,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.3A,NAF1993,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
391721792,00011,39172179200011,O,1993-07-02,01,2018,9602AA,2020-08-25T10:26:36,true,4,RN 89,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.542415,45.749656,0.94,street,La Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
391932712,00014,39193271200014,O,1991-01-01,00,2018,,2020-08-25T10:26:47,true,4,,,,,LE CHAMBOST,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,O,4.523538,45.750187,0.94,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
391977618,00019,39197761800019,O,,NN,,,,true,1,,,,LD,LA BASCULE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4A,NAF1993,N,4.523146,45.746926,0.91,locality,Residence de la Bascule 69690 Brussieu,69031_a004,G,RESIDENCE DE LA BASCULE,
392499554,00047,39249955400047,O,2016-02-10,01,2018,,2020-08-25T10:27:19,true,2,,5,,RUE,AIME JUBIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.76Z,NAFRev2,O,4.521968,45.745975,0.94,housenumber,5 Rue Aimé Jubin 69690 Brussieu,69031_0005_00005,G,5 RUE AIME JUBIN,
392631495,00026,39263149500026,O,2003-10-01,NN,,,2006-11-25T12:14:19,false,3,,,,,RESIDENCE DE L'AN 2000,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,70.3A,NAFRev1,N,4.524168,45.746472,0.94,locality,Residence de l'An 2000 69690 Brussieu,69031_a002,G,RESIDENCE DE L AN 2000,
392631495,00034,39263149500034,O,2005-01-20,,,,2007-09-14T11:14:59,false,2,,,,RUE,DE L ECOLE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,70.3A,NAFRev1,N,4.524708,45.748316,0.94,street,Rue de l'Ecole 69690 Brussieu,69031_0060,G,RUE DE L ECOLE,
393967922,00013,39396792200013,O,1994-01-01,NN,,,2016-08-02T05:03:51,true,6,,,,RUE,JACQUES COEUR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,71.12B,NAFRev2,N,4.525592,45.746623,0.94,street,Rue Jacques Coeur 69690 Brussieu,69031_0120,G,RUE JACQUES COEUR,
394006233,00016,39400623300016,O,,NN,,,,true,1,,,,LD,LA COMBE A GRAND,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.3A,NAF1993,N,4.543551,45.75337,0.8,locality,Combe à Grand 69690 Brussieu,69031_b011,G,COMBE A GRAND,