siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201044,00011,21820104400011,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,3,,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
218201044,00029,21820104400029,O,1983-12-21,01,2020,,2023-05-12T20:01:28,false,4,,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
218201044,00037,21820104400037,O,1995-12-25,NN,,,2008-01-04T18:43:30,false,2,MAIRIE,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
218201044,00045,21820104400045,O,1995-12-25,NN,,,2017-05-04T01:30:18,false,5,MAIRIE,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-11-19,F,REGIE COMMUNALE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
268202132,00018,26820213200018,O,1984-11-20,NN,,,2016-07-23T12:14:07,true,5,MAIRIE,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
278200613,00018,27820061300018,O,,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
278200753,00012,27820075300012,O,,NN,,,,true,1,,,,,MAIRIE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.821624,43.941359,0.37,street,Impasse de La Garrière 82120 Marsac,82104_0185,G,IMPASSE DE LA GARRIERE,
298207127,00010,29820712700010,O,1985-10-28,NN,,,2008-01-04T19:08:06,true,3,MAIRIE,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
304682248,00014,30468224800014,O,1975-01-01,NN,,,2006-11-25T09:17:49,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
310025754,00014,31002575400014,O,,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
310383278,00051,31038327800051,O,2017-04-03,,,9522ZB,2021-02-23T10:38:41,true,1,,,,,"LE PEYRE, EN GOUNDOS",82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,DEPANNAGE ELECTROMENAGER ET ANTENNE ET PARABOLE,95.22Z,NAFRev2,N,,,0,,,,,,
327096392,00011,32709639200011,O,1983-01-27,01,2020,,2023-02-08T15:07:11,true,5,,,,,LE CHATEAU,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
328238936,00046,32823893600046,O,1995-04-15,NN,,,2008-11-07T00:46:00,false,3,,,,,ENGALIN,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,N,0.5424081,43.9896958,0.88,poi.place_of_worship,(Lieu de culte) Larroque-Engalin,https://osm.org/way/113462930,G,,
333905214,00016,33390521400016,O,1985-10-15,NN,,,2014-06-14T02:45:56,true,3,,,,,GESTA,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4385458,43.6130997,0.88,poi.2,Castel-Gesta (Monument historique) Toulouse,https://osm.org/way/64650998,G,,
337807713,00017,33780771300017,O,,,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,18.2G,NAF1993,N,,,0,,,,,,
339268476,00019,33926847600019,O,1986-10-09,NN,,,2008-11-07T00:58:53,false,4,,,,,PEYRES,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,0.378657,42.8142175,0.89,poi.peak,Peyres Aube (Pic) Grailhen,https://osm.org/node/734648007,G,,
341961472,00014,34196147200014,O,1987-07-29,,,,2006-12-15T00:31:04,false,3,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341961472,00022,34196147200022,O,1987-07-29,NN,,,2012-08-21T05:04:32,true,5,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344752134,00025,34475213400025,O,1988-12-20,NN,,,,false,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
348530379,00042,34853037900042,O,2021-07-17,,,,2021-09-04T11:51:59,true,1,ANCIEN PRESBYTERE,,,,LE VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,96.09Z,NAFRev2,N,0.821714,43.942924,0.38,street,Carrelot du Presbytère 82120 Marsac,82104_f358db,D,CARRELOT DU PRESBYTERE,
350347266,00016,35034726600016,O,1989-04-12,NN,,,2011-04-23T06:41:50,false,4,,,,LD,ENCLUZET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.61Z,NAFRev2,N,0.826523,43.94596,0.93,locality,Encluzet 82120 Marsac,82104_26b8ra,G,ENCLUZET,
350347266,00024,35034726600024,O,2009-08-01,,,,2015-05-14T03:05:32,false,2,,,,,LE PRIEUX,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000737,07719,35600073707719,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377670690,00017,37767069000017,O,1990-04-10,NN,,,2012-05-05T03:36:03,true,4,,,,,LE PRIEUX,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380363473,00022,38036347300022,O,1999-10-04,NN,,,2014-07-08T01:04:17,false,6,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.21A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
381852193,00014,38185219300014,O,1900-01-01,NN,,,2011-04-28T00:48:00,false,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
383486529,00019,38348652900019,O,1991-11-02,NN,,,2017-02-21T13:57:11,true,4,,,,,AU CHATEAU,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
385272018,00024,38527201800024,O,1992-07-01,NN,,,2021-10-27T08:14:16,false,5,,,,LD,HIGADERE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,46.21Z,NAFRev2,O,0.822443,43.942673,0.31,street,Chemin du Cimetière 82120 Marsac,82104_0215,G,CHEMIN DU CIMETIERE,
385354188,00059,38535418800059,O,2009-04-01,,,,2021-02-23T11:13:27,true,1,,,,LD,POMMARTIN,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.13Z,NAFRev2,N,0.8130784,43.9691886,0.88,poi.vineyard,Vigne M. de Pommartin (Vignoble) Marsac,https://osm.org/way/578231306,G,,
385354188,00067,38535418800067,O,2020-07-30,,,4339ZZ,2020-11-26T07:41:52,false,2,,,,,POMMARTIN,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,NSO TECH,25.50A,NAFRev2,N,0.8130784,43.9691886,0.88,poi.vineyard,Vigne M. de Pommartin (Vignoble) Marsac,https://osm.org/way/578231306,G,,
389174491,00016,38917449100016,O,1992-10-01,NN,,,,false,4,,,,,BORDE NEUVE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
390385086,00025,39038508600025,O,1987-07-18,NN,,,2008-01-04T23:39:19,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390482750,00010,39048275000010,O,1993-01-01,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393059217,00017,39305921700017,O,1984-01-01,NN,,,2021-03-15T11:02:23,true,3,THEMYRE,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.822443,43.942673,0.33,street,Chemin du Cimetière 82120 Marsac,82104_0215,D,CHEMIN DU CIMETIERE,
393125638,00014,39312563800014,O,1993-01-01,NN,,,2008-01-05T00:12:34,true,4,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393125901,00016,39312590100016,O,1970-01-01,NN,,,2008-01-05T00:12:34,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393152038,00013,39315203800013,O,1973-01-01,NN,,,2006-10-28T01:57:27,true,3,,,,,ENCARRERE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.822185,43.936583,0.93,locality,Encarrère 82120 Marsac,82104_c59vyb,G,ENCARRERE,
393265988,00013,39326598800013,O,,,,,,true,1,,,,LD,BOURDIEU,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.821792,43.93816,0.3,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
393286430,00011,39328643000011,O,1982-01-01,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393489117,00019,39348911700019,O,1977-01-01,NN,,,2006-10-28T02:00:47,true,3,,,,,CORNEILLON,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.3Z,NAFRev1,N,0.8207186,43.9309839,0.88,poi.farmland,Métairie du Corneillon en 1862 (Terres agricoles) Marsac,https://osm.org/way/577541378,G,,
394005870,00016,39400587000016,O,1974-01-01,NN,,,,true,1,,,,LD,MENDRE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394016794,00015,39401679400015,O,1986-10-22,NN,,,,false,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394026488,00012,39402648800012,O,1972-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,LA  THOUMASSE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.821624,43.941359,0.43,street,Impasse de La Garrière 82120 Marsac,82104_0185,G,IMPASSE DE LA GARRIERE,
394060933,00014,39406093300014,O,1990-01-01,NN,,,,true,1,,,,LD,MALTROUTE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394077820,00014,39407782000014,O,1970-01-01,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394419642,00019,39441964200019,O,1989-10-10,NN,,,2008-01-04T18:06:18,true,4,,,,,AU BOURDIEU,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395386212,00017,39538621200017,O,1994-06-10,NN,,,2021-10-12T03:47:48,true,5,,,,,GESTA,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.61Z,NAFRev2,N,1.4385458,43.6130997,0.88,poi.2,Castel-Gesta (Monument historique) Toulouse,https://osm.org/way/64650998,G,,
395386956,00019,39538695600019,O,1994-06-10,NN,,,,true,1,,,,,LAUMET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,1.4116747,43.5665949,0.88,poi.bus_stop,Laumet (Arrêt de bus) Toulouse,https://osm.org/node/1718478229,G,,
397801853,00011,39780185300011,O,1973-06-07,,,,2006-10-28T02:27:23,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398400838,00015,39840083800015,O,1994-05-01,NN,,,2008-01-04T18:49:09,true,5,,,,LD,CAPOURINET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400259883,00017,40025988300017,O,1995-03-01,NN,,,2008-11-08T01:08:41,true,4,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,O,,,0,,,,,,
403757560,00012,40375756000012,O,1996-01-01,NN,,,2017-03-30T11:49:52,true,5,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404653412,00019,40465341200019,O,1952-01-01,NN,,,2006-10-28T03:23:35,true,3,A LANGLES,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404653420,00012,40465342000012,O,,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653438,00014,40465343800014,O,1966-01-01,NN,,,2006-10-28T03:23:35,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404653446,00017,40465344600017,O,1978-09-12,NN,,,2016-01-12T00:17:06,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404975203,00013,40497520300013,O,1996-01-01,NN,,,,true,3,,,,,CEDACE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408243475,00014,40824347500014,O,,NN,,,,true,1,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408243491,00011,40824349100011,O,1989-09-27,NN,,,2009-10-18T05:46:01,true,4,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408243509,00010,40824350900010,O,1992-01-01,NN,,,2008-01-04T21:07:27,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411988595,00012,41198859500012,O,1996-04-01,NN,,,2008-01-04T22:08:09,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412652745,00016,41265274500016,O,1997-06-23,NN,,,2015-12-10T12:01:11,false,4,,,,,LE BERNES,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,90.02Z,NAFRev2,N,1.0783737,43.211739,0.89,poi.culvert,Le Bernès (Buse) Cazères,https://osm.org/way/343640611,G,,
412652745,00024,41265274500024,O,2007-11-01,,,,2021-02-23T11:34:59,true,2,,,,LD,AU BERNES,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0203807,43.6708165,0.79,poi.track,Chemin Rural du Bernès aux Gailloutets Monbrun,https://osm.org/way/62379896,G,,
412977951,00018,41297795100018,O,1997-07-01,NN,,,2012-05-03T15:36:14,false,5,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412977951,00026,41297795100026,O,2004-01-01,NN,,,2012-05-03T15:36:14,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412977951,00042,41297795100042,O,2015-05-20,,,,2021-02-23T11:35:18,false,1,,,,RUE,VEDEL,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,43.12A,NAFRev2,N,0.821212,43.943468,0.46,street,Rue de la Grande Vigne 82120 Marsac,82104_0160,G,RUE DE LA GRANDE VIGNE,
418008546,00016,41800854600016,O,1998-01-08,NN,,,2013-05-27T03:04:54,true,3,,,,,EXCLIGNAC,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418558417,00014,41855841700014,O,1998-01-01,NN,,,2016-04-21T03:59:10,true,4,,,,LD,MENDRE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420337743,00017,42033774300017,O,1998-11-02,NN,,4332AA,2022-01-26T03:44:11,false,8,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
421859547,00018,42185954700018,O,1999-01-11,NN,,,2012-07-28T13:11:09,true,4,,,,,BEGATILLE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423608710,00012,42360871000012,O,1999-08-01,,,,,true,1,,,,,CAPOURINET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
424171643,00010,42417164300010,O,1999-08-01,NN,,,2008-01-05T00:51:56,true,3,,,,LD,CAMPANOU,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424405744,00055,42440574400055,O,2021-03-01,,,,2021-04-03T11:10:47,true,1,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FRANCOIS BRIANCON CONSEIL,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
424651305,00015,42465130500015,O,1992-01-02,NN,,,2008-01-05T01:01:32,true,3,,,,LD,ESLIGNAC,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
428841522,00017,42884152200017,O,2000-01-04,NN,,,,true,1,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,92.3H,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429262843,00015,42926284300015,O,1991-04-01,,,,,true,1,,,,,LE VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431346055,00012,43134605500012,O,1990-01-01,NN,,,,true,3,,,,,MALROUTE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433710977,00029,43371097700029,O,2014-03-21,,,,2021-02-23T13:15:18,true,1,,,,,LE BOURG,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,70.21Z,NAFRev2,N,0.821792,43.93816,0.41,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
438660094,00014,43866009400014,O,2001-06-01,NN,,,2009-06-27T10:07:57,false,4,,,,,GOURDON,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,0.4827225,42.7047339,0.9,poi.peak,Pic Gourdon Oô,https://osm.org/node/1060153609,G,,
439873795,00017,43987379500017,O,2001-11-15,NN,,,2008-01-04T20:44:33,true,3,,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444051189,00017,44405118900017,O,2002-11-01,NN,,,2013-10-03T03:57:05,true,3,,,,LD,CARBOY,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444920102,00019,44492010200019,O,1977-06-01,NN,,,2008-01-04T22:41:08,true,4,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
444958383,00010,44495838300010,O,2003-01-01,NN,,,2020-04-20T09:51:12,true,4,,,,LD,LARIMET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445029267,00025,44502926700025,O,2005-03-23,,,,2006-11-25T18:18:03,true,2,,,,LD,POMMARTIN,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,0.8130784,43.9691886,0.88,poi.vineyard,Vigne M. de Pommartin (Vignoble) Marsac,https://osm.org/way/578231306,G,,
445057540,00020,44505754000020,P,2005-03-23,,,,2006-11-25T18:18:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARSAC,,[ND],82104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-15,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
445374622,00014,44537462200014,O,2002-10-21,NN,,,2008-01-04T22:52:50,true,3,SALLE DES FETES,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453285355,00013,45328535500013,O,2004-01-01,NN,,,2020-06-03T03:57:07,true,4,JACQUOT,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478012230,00015,47801223000015,O,2004-05-01,NN,,,2016-07-19T03:42:23,true,4,LA MUREQUE,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.821212,43.943468,0.34,street,Rue de la Grande Vigne 82120 Marsac,82104_0160,D,RUE DE LA GRANDE VIGNE,
479802472,00015,47980247200015,O,2005-01-01,,,,2008-11-05T10:34:13,true,3,AU BERNES,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481020055,00010,48102005500010,O,2004-01-01,NN,,,2008-01-05T00:19:30,true,3,MALTROUTET,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484138441,00015,48413844100015,O,2005-09-01,,,,2008-11-08T02:55:22,true,2,,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1J,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
487554438,00019,48755443800019,O,2005-12-15,,,,2010-09-09T05:39:31,true,2,,,,,MOULIN DE MARSAC,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.822387,43.937342,0.56,street,Route de Saint Martin 82120 Marsac,82104_0180,G,ROUTE DE SAINT MARTIN,
490193521,00013,49019352100013,O,2006-01-01,,,,2008-01-05T03:25:18,true,2,LOUDET,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491003505,00014,49100350500014,O,2006-06-23,,,,2008-06-08T06:08:51,true,2,,,,,CHATEAU DE MARSAC,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.820715,43.944309,0.52,street,Route de Miradoux 82120 Marsac,82104_0150,G,ROUTE DE MIRADOUX,
500099973,00017,50009997300017,O,2007-08-01,,,,2015-12-14T02:39:00,true,4,,,,,GESTA,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2015-08-31,F,SECRETARIAT INDEPENDANT LOMAGNOL,,,,82.19Z,NAFRev2,N,1.4385458,43.6130997,0.88,poi.2,Castel-Gesta (Monument historique) Toulouse,https://osm.org/way/64650998,G,,
504733924,00014,50473392400014,O,2008-02-12,,,,2020-01-14T15:28:17,true,1,,,,LD,BOUSQUET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,78.30Z,NAFRev2,N,0.821792,43.93816,0.3,street,Impasse de Boubeyo 82120 Marsac,82104_0240,G,IMPASSE DE BOUBEYO,
511099418,00010,51109941800010,O,2009-01-01,,,,2009-03-16T03:44:46,true,1,,,,LD,LAUMET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.4116747,43.5665949,0.88,poi.bus_stop,Laumet (Arrêt de bus) Toulouse,https://osm.org/node/1718478229,G,,
511430597,00019,51143059700019,O,2009-03-13,,,,2016-05-24T03:17:00,true,1,ENGALIN,,,,,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
512518069,00012,51251806900012,O,2002-09-01,,,,2009-05-19T08:43:13,true,1,,,,LD,MARTERE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,01.11Z,NAFRev2,N,0.826523,43.94596,0.93,locality,Martère 82120 Marsac,82104_gkebvb,G,MARTERE,
515303998,00014,51530399800014,O,2008-09-01,,,,2012-03-18T05:08:54,true,2,,,,LD,LASSALLE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,01.11Z,NAFRev2,N,0.821624,43.941359,0.3,street,Impasse de La Garrière 82120 Marsac,82104_0185,G,IMPASSE DE LA GARRIERE,
520627100,00024,52062710000024,O,2016-04-06,,,1623ZZ,2021-06-09T19:00:11,true,3,PLACE DE L'EGLISE,,,,AU VILLAGE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2021-05-18,F,PAYET RENOVATION ET AMENAGEMENT,,,PAYET RENOVATION ET AMENAGEMENT,16.23Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
520759135,00020,52075913500020,O,2012-04-24,,,,2021-02-23T15:34:29,true,1,,,,LD,JOBET,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,47.91A,NAFRev2,N,2.6349839,46.0620454,0.88,poi.stream,Ruisseau de l'Étang Bussières,https://osm.org/way/406200987,G,,
530901339,00016,53090133900016,O,2011-01-01,NN,,,2018-06-22T04:25:12,true,3,,,,LD,LE PRIEUX,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
751301003,00016,75130100300016,O,2012-01-01,,,,2016-07-19T07:54:39,false,2,,,,,LA MUREQUE,82120,MARSAC,,,82104,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.30Z,NAFRev2,N,0.821212,43.943468,0.34,street,Rue de la Grande Vigne 82120 Marsac,82104_0160,G,RUE DE LA GRANDE VIGNE,