siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801421,00015,21880142100015,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,57,,RUE,FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.381472,48.213349,0.89,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
218801421,00023,21880142100023,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,54,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.381434,48.213352,0.93,housenumber,54 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00054,G,54 RUE DES FRERES MOUROT,
218801421,00031,21880142100031,O,1997-01-01,NN,,,2020-04-28T08:23:23,false,4,,57,,RUE,FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2019-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.381472,48.213349,0.89,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
218801421,00049,21880142100049,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,57,,RUE,FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.381472,48.213349,0.89,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
218801421,00056,21880142100056,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,57,,RUE,FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,6.381472,48.213349,0.89,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
218801421,00064,21880142100064,O,2003-08-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,57,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2010-11-03,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.381472,48.213349,0.93,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
258803725,00013,25880372500013,O,2003-08-05,00,2017,,2019-11-14T14:01:03,true,4,MAIRIE,57,,RUE,FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,84.13Z,NAFRev2,N,6.381472,48.213349,0.89,housenumber,57 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00057,G,57 RUE DES FRERES MOUROT,
268802394,00018,26880239400018,O,1992-01-01,NN,,,2020-04-24T10:35:36,true,4,MAIRIE,57,,RUE,D'EPINAL,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.353184,48.1692288,0.9,poi,Rue d'Épinal (Pont) Chaumousey,https://osm.org/way/220069618,G,,
278800271,00019,27880027100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302607239,00019,30260723900019,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
306444340,00013,30644434000013,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,5,,1045,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,6.380319,48.22694,0.84,housenumber,1045 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_01045,G,1045 ROUTE D ONCOURT,
307252056,00014,30725205600014,O,,NN,,,2019-11-14T14:01:03,true,1,,93,,RUE,D'EPINAL,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,6.353184,48.1692288,0.9,poi,Rue d'Épinal (Pont) Chaumousey,https://osm.org/way/220069618,G,,
309821460,00032,30982146000032,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,D UXEGNEY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.380258,48.213386,0.74,street,Rue d'Uxegney 88390 Domèvre-sur-Avière,88142_0130,G,RUE D UXEGNEY,
310347315,00015,31034731500015,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,1045,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,20.4Z,NAFRev1,O,6.380319,48.22694,0.84,housenumber,1045 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_01045,G,1045 ROUTE D ONCOURT,
310709381,00019,31070938100019,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,108,,PL,DE L EGLISE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,N,6.379959,48.213689,0.84,housenumber,108 Place de l'Eglise 88390 Domèvre-sur-Avière,88142_0104_00108,G,108 PLACE DE L EGLISE,
313037137,00046,31303713700046,O,2002-12-09,NN,,,2019-11-14T14:01:03,true,3,,10,,RUE,DU PRE MAROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.4J,NAFRev1,N,6.384568,48.212242,0.73,housenumber,10 Rue du Marot 88390 Domèvre-sur-Avière,88142_0035_00010,G,10 RUE DU MAROT,
319956413,00029,31995641300029,O,1997-05-02,,,,2019-11-14T14:01:03,false,3,,75,,RTE,DE FOMEREY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,20.1A,NAF1993,N,6.3221169,48.2207609,0.71,poi.track,Chemin de Bonne Dame Fomerey,https://osm.org/way/435600608,G,,
319956413,00037,31995641300037,O,2003-10-01,NN,,,2019-11-14T14:01:03,false,3,,75,,RUE,DE L'AVIERE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,6.380133,48.213466,0.93,housenumber,75 Rue de l'Avière 88390 Domèvre-sur-Avière,88142_0005_00075,G,75 RUE DE L AVIERE,
319956413,00045,31995641300045,O,2007-07-01,,,,2019-11-14T14:01:03,false,2,,12,,RUE,DU FINCIEUX,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.29Z,NAFRev2,N,6.37847,48.213464,0.79,housenumber,12 Rue de Fincieux 88390 Domèvre-sur-Avière,88142_0121_00012,G,12 RUE DE FINCIEUX,
319956413,00052,31995641300052,O,2009-12-01,,,,2019-11-14T14:01:03,true,2,,75,,RUE,DE L'AVIERE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78B,NAFRev2,N,6.380133,48.213466,0.93,housenumber,75 Rue de l'Avière 88390 Domèvre-sur-Avière,88142_0005_00075,G,75 RUE DE L AVIERE,
325307643,00016,32530764300016,O,1982-10-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ MR GEOFFROY CHARLES,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333681450,00040,33368145000040,O,2008-07-15,NN,,,2019-11-14T14:01:03,true,1,,1134,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,32.50A,NAFRev2,O,6.380062,48.227717,0.84,housenumber,1134 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_01134,G,1134 ROUTE D ONCOURT,
333864866,00012,33386486600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.72,NAP,N,,,0,,,,,,
339664062,00017,33966406200017,O,1986-12-10,,,,2019-11-14T14:01:03,false,4,,,,,VOIE DE CHABLOT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.4C,NAF1993,N,,,0,,,,,,
344508585,00025,34450858500025,O,2002-09-03,NN,,,2019-11-14T14:01:03,true,3,MR RICHARD PIERRE,104,,RUE,DU GRAND PRE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.376908,48.216401,0.93,housenumber,104 Rue du Grand Pré 88390 Domèvre-sur-Avière,88142_0122_00104,G,104 RUE DU GRAND PRE,
351678917,00011,35167891700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
352843627,00014,35284362700014,O,1989-12-18,,,,2019-11-14T14:01:03,false,3,MADAME GRACINDA MENDES,,,,LA VOIE DE CHAVELOT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,70.2A,NAF1993,N,6.381323,48.214493,0.8,street,La Voye de Chavelot 88390 Domèvre-sur-Avière,88142_b140,G,LA VOYE DE CHAVELOT,
379014772,00014,37901477200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE GOLBEY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,92.4Z,NAF1993,N,6.4403951,48.1974632,0.71,poi.townhall,Mairie de Golbey (Hôtel de ville) Golbey,https://osm.org/node/3113057390,G,,
387568041,00017,38756804100017,O,1992-05-01,NN,,,2019-11-14T14:01:03,false,4,,236,,,PERREY EST,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.379249,48.231378,0.71,housenumber,236 Perrey 88390 Domèvre-sur-Avière,88142_u6u0jt_00236,G,236 PERREY,
387568041,00025,38756804100025,O,2011-10-19,,,,2019-11-14T14:01:03,true,1,,135,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
388558694,00013,38855869400013,O,1992-08-26,NN,,,2019-11-14T14:01:03,false,4,MR LORANGE GUY,,,RTE,DE THAON,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390760387,00014,39076038700014,O,1993-03-18,,,,2019-11-14T14:01:03,true,4,FERME DE PERREY,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4F,NAF1993,N,6.38045,48.228631,0.93,street,Ferme de Perrey 88390 Domèvre-sur-Avière,88142_l0dy68,D,FERME DE PERREY,
391892353,00015,39189235300015,O,1993-06-01,NN,,,2019-11-14T14:01:03,true,4,,389,,RTE,D'EPINAL,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.47Z,NAFRev2,N,6.1286443,47.9582612,0.76,poi,Route d'Épinal (Pont) Pont-du-Bois,https://osm.org/way/176852651,G,,
397783309,00024,39778330900024,O,2005-07-01,,,,2019-11-14T14:01:03,true,2,,393,,RUE,DE L AVIERE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,6.376672,48.215169,0.93,housenumber,393 Rue de l'Avière 88390 Domèvre-sur-Avière,88142_0005_00393,G,393 RUE DE L AVIERE,
402058622,00034,40205862200034,O,2006-04-03,NN,,,2019-11-14T14:01:03,true,2,,10,,,PRES MAROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,4.0490431,48.3062774,0.8,poi.pharmacy,Pharmacie des Marots Les Noës-près-Troyes,https://osm.org/node/4571978484,G,,
405213125,00017,40521312500017,O,,NN,,,2019-11-14T14:01:03,true,1,,96,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.38201,48.21331,0.93,housenumber,96 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00096,G,96 RUE DES FRERES MOUROT,
407923697,00012,40792369700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923705,00013,40792370500013,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923713,00017,40792371300017,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PRES GROSDEMANGE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408178291,00014,40817829100014,O,1996-07-20,NN,,,2019-11-14T14:01:03,false,4,,1,,,PERREY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2005-02-01,F,DOUBLET AUTOMOBILES,,,,50.1Z,NAFRev1,O,6.380415,48.228642,0.93,housenumber,1 Perrey 88390 Domèvre-sur-Avière,88142_u6u0jt_00001,G,1 PERREY,
408463263,00017,40846326300017,O,1996-07-17,NN,,,2019-11-14T14:01:03,true,3,MR D'HAYER PATRICK,922,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.39201,48.209945,0.93,housenumber,922 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00922,G,922 RUE DES FRERES MOUROT,
409097060,00019,40909706000019,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409097078,00011,40909707800011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411150139,00011,41115013900011,O,1997-03-01,NN,,,2019-11-14T14:01:03,true,4,,27,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,60.2L,NAFRev1,O,6.381543,48.21342,0.93,housenumber,27 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00027,G,27 RUE DES FRERES MOUROT,
411202229,00018,41120222900018,O,1997-01-28,NN,,,2019-11-14T14:01:03,true,5,MR GEOFFROY MARCCEL,96,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,6.38201,48.21331,0.93,housenumber,96 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00096,G,96 RUE DES FRERES MOUROT,
415365766,00013,41536576600013,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,119,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.380994,48.214528,0.93,housenumber,119 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00119,G,119 RUE PRINCIPALE,
423233501,00018,42323350100018,O,1999-06-01,NN,,,2019-11-14T14:01:03,false,4,,30,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4L,NAFRev1,O,6.380962,48.213546,0.8,street,Rue Principale 88390 Domèvre-sur-Avière,88142_0100,G,RUE PRINCIPALE,
423233501,00026,42323350100026,O,2004-07-30,01,2018,,2020-08-25T10:14:14,true,4,,329,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,6.385531,48.212242,0.93,housenumber,329 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00329,G,329 RUE DES FRERES MOUROT,
440508919,00014,44050891900014,O,2002-01-16,NN,,,2019-11-14T14:01:03,true,3,,124,,RUE,DU SAVRON,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,60.2L,NAFRev1,N,6.386494,48.21112,0.93,housenumber,124 Rue du Savron 88390 Domèvre-sur-Avière,88142_0123_00124,G,124 RUE DU SAVRON,
441224920,00013,44122492000013,O,2002-01-16,NN,,,2019-11-14T14:01:03,true,3,,124,,RUE,DU SAVRON,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,74.1J,NAFRev1,N,6.386494,48.21112,0.93,housenumber,124 Rue du Savron 88390 Domèvre-sur-Avière,88142_0123_00124,G,124 RUE DU SAVRON,
443736525,00025,44373652500025,O,2003-09-01,,,,2019-11-14T14:01:03,false,5,,10,,RUE,MAROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2013-10-01,F,GERARDIN CHRISTOPHE,,,,96.09Z,NAFRev2,N,6.384568,48.212242,0.86,housenumber,10 Rue du Marot 88390 Domèvre-sur-Avière,88142_0035_00010,G,10 RUE DU MAROT,
443843503,00014,44384350300014,O,2002-10-24,NN,,,2019-11-14T14:01:03,false,3,,213,,RUE,DES SOURCES,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,85.1C,NAFRev1,N,6.382101,48.218571,0.93,housenumber,213 Rue des Sources 88390 Domèvre-sur-Avière,88142_0125_00213,G,213 RUE DES SOURCES,
480128958,00018,48012895800018,O,2005-01-01,,,,2019-11-14T14:01:03,true,2,,213,,RTE,D UXEGENEY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
481175271,00024,48117527100024,O,2016-10-05,,,,2019-11-14T14:01:03,true,1,,305,,,LA VOYE DE CHAVELOT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,66.22Z,NAFRev2,N,6.384729,48.21554,0.93,housenumber,305 La Voye de Chavelot 88390 Domèvre-sur-Avière,88142_b140_00305,G,305 LA VOYE DE CHAVELOT,
488751629,00012,48875162900012,O,2006-01-12,,,,2019-11-14T14:01:03,false,3,,79,,RTE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20B,NAFRev2,N,6.38093,48.214182,0.78,housenumber,79 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00079,G,79 RUE PRINCIPALE,
488751629,00020,48875162900020,O,2015-04-09,,,,2019-11-14T14:01:03,true,1,,200,,RUE,DES RAPPES,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,6.376959,48.217652,0.93,housenumber,200 Rue des Rappes 88390 Domèvre-sur-Avière,88142_0105_00200,G,200 RUE DES RAPPES,
491534806,00014,49153480600014,O,2006-07-01,,,,2019-11-14T14:01:03,true,3,,1,,,PERREY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-01-01,F,ELEVAGE GLE DE PERREY,,,,01.45Z,NAFRev2,N,6.380415,48.228642,0.93,housenumber,1 Perrey 88390 Domèvre-sur-Avière,88142_u6u0jt_00001,G,1 PERREY,
492034947,00050,49203494700050,O,2019-06-01,,,,2019-11-14T14:01:03,true,1,,75,,RUE,DE LA GRAMMAIRE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,90.03A,NAFRev2,N,6.381309,48.216443,0.93,housenumber,75 Rue de la Grammaire 88390 Domèvre-sur-Avière,88142_0032_00075,G,75 RUE DE LA GRAMMAIRE,
493597025,00011,49359702500011,O,2007-01-01,,,,2019-11-14T14:01:03,false,3,,115,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.42Z,NAFRev2,N,6.380962,48.213546,0.76,street,Rue Principale 88390 Domèvre-sur-Avière,88142_0100,G,RUE PRINCIPALE,
493597025,00029,49359702500029,O,2019-07-10,,,,2019-11-14T14:01:03,true,1,,119,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.42Z,NAFRev2,N,6.380994,48.214528,0.93,housenumber,119 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00119,G,119 RUE PRINCIPALE,
498451202,00010,49845120200010,O,2007-05-14,,,,2019-11-14T14:01:03,false,3,,79,,RTE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,6.38093,48.214182,0.78,housenumber,79 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00079,G,79 RUE PRINCIPALE,
499873073,00013,49987307300013,O,2007-07-01,03,2018,,2020-08-25T10:44:41,true,3,,1045,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,16.24Z,NAFRev2,O,6.380319,48.22694,0.84,housenumber,1045 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_01045,G,1045 ROUTE D ONCOURT,
511127441,00018,51112744100018,O,2008-12-02,,,,2019-11-14T14:01:03,true,1,,183,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,94.99Z,NAFRev2,N,6.380901,48.215179,0.93,housenumber,183 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00183,G,183 RUE PRINCIPALE,
511581837,00024,51158183700024,O,2015-11-18,,,,2019-11-14T14:01:03,true,1,,86,,RUE,GRAND PRE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,6.37803,48.216968,0.88,housenumber,86 Rue du Grand Pré 88390 Domèvre-sur-Avière,88142_0122_00086,G,86 RUE DU GRAND PRE,
518636899,00024,51863689900024,O,2010-11-05,,,,2019-11-14T14:01:03,false,2,,122,,RTE,D UXEGNEY,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,6.380321,48.212813,0.78,housenumber,122 Rue d'Uxegney 88390 Domèvre-sur-Avière,88142_0130_00122,G,122 RUE D UXEGNEY,
519030662,00018,51903066200018,O,2010-01-04,,,,2019-11-14T14:01:03,true,1,,4,,,RUE DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.19B,NAFRev2,N,6.380792,48.213425,0.93,housenumber,4 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00004,G,4 RUE DES FRERES MOUROT,
520789199,00020,52078919900020,O,2013-12-31,02,2018,,2020-08-25T10:35:01,true,2,,114,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.22B,NAFRev2,O,6.382155,48.213369,0.93,housenumber,114 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00114,G,114 RUE DES FRERES MOUROT,
525091989,00018,52509198900018,O,2010-09-23,NN,,,2019-11-14T14:01:03,true,4,,1111,,RTE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2011-08-15,A,L'EPICERIE D'AVANT,,,,47.11B,NAFRev2,N,6.381966,48.223422,0.83,housenumber,1111 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_01111,G,1111 ROUTE D ONCOURT,
525131835,00015,52513183500015,O,2010-10-01,,,,2019-11-14T14:01:03,true,1,,34,,RUE,DU PRE MAROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.21Z,NAFRev2,N,6.38456,48.212432,0.73,housenumber,34 Rue du Marot 88390 Domèvre-sur-Avière,88142_0035_00034,G,34 RUE DU MAROT,
532764040,00012,53276404000012,O,2011-06-01,,,,2019-11-14T14:01:03,true,2,,110,,RUE,D'ONCOURT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2015-12-31,F,FENG SHUI HARMONIE,,,,74.90B,NAFRev2,N,6.381138,48.218793,0.79,housenumber,110 Route d'Oncourt 88390 Domèvre-sur-Avière,88142_0099_00110,G,110 ROUTE D ONCOURT,
533509121,00018,53350912100018,O,2011-06-22,,,,2019-11-14T14:01:03,false,2,,75,,LOT,DE LA GRAMMAIRE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,68.20B,NAFRev2,N,6.381309,48.216443,0.74,housenumber,75 Rue de la Grammaire 88390 Domèvre-sur-Avière,88142_0032_00075,G,75 RUE DE LA GRAMMAIRE,
537628422,00017,53762842200017,O,2011-10-31,,,,2019-11-14T14:01:03,true,2,,265,,RUE,PRINCIPALE,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,27.90Z,NAFRev2,N,6.380845,48.21589,0.93,housenumber,265 Rue Principale 88390 Domèvre-sur-Avière,88142_0100_00265,G,265 RUE PRINCIPALE,
538823030,00019,53882303000019,O,2012-01-01,,,,2019-11-14T14:01:03,true,1,,12,,RUE,DU FINCIEUX,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.29Z,NAFRev2,N,6.37847,48.213464,0.79,housenumber,12 Rue de Fincieux 88390 Domèvre-sur-Avière,88142_0121_00012,G,12 RUE DE FINCIEUX,
750697997,00013,75069799700013,O,2012-03-12,,,,2019-11-14T14:01:03,true,1,,167,,RUE,DU SAVRON,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,6.385014,48.211389,0.93,housenumber,167 Rue du Savron 88390 Domèvre-sur-Avière,88142_0123_00167,G,167 RUE DU SAVRON,
751537614,00016,75153761400016,O,2012-04-01,,,,2019-11-14T14:01:03,false,2,,,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.42Z,NAFRev2,N,6.380792,48.213425,0.93,street,Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040,G,RUE DES FRERES MOUROT,
783431620,00013,78343162000013,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783431638,00015,78343163800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
783431653,00014,78343165300014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
797569340,00012,79756934000012,O,2013-09-03,,,,2019-11-14T14:01:03,true,2,,161,,RUE,DES FRERES MOUROT,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,6.382781,48.213082,0.93,housenumber,161 Rue des Frères Mourot 88390 Domèvre-sur-Avière,88142_0040_00161,G,161 RUE DES FRERES MOUROT,
801319955,00010,80131995500010,O,2014-04-01,,,,2019-11-14T14:01:03,true,2,,168,,RUE,DES SOURCES,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,N,6.381843,48.218129,0.93,housenumber,168 Rue des Sources 88390 Domèvre-sur-Avière,88142_0125_00168,G,168 RUE DES SOURCES,
801462532,00012,80146253200012,O,2014-03-19,,,,2019-11-14T14:01:03,true,2,,244,,RTE,DES SOURCES,88390,DOMEVRE-SUR-AVIERE,,,88142,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,74.90B,NAFRev2,N,6.382209,48.21861,0.79,housenumber,244 Rue des Sources 88390 Domèvre-sur-Avière,88142_0125_00244,G,244 RUE DES SOURCES,