siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045812260,00011,04581226000011,O,,NN,,,,true,1,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
045912037,00012,04591203700012,O,1959-01-01,NN,,,2008-01-22T20:05:25,true,4,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
046811584,00013,04681158400013,O,,NN,,,,true,1,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212003586,00014,21200358600014,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212003586,00022,21200358600022,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000328,00010,25200032800010,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320619919,00022,32061991900022,O,1994-01-01,NN,,,2016-11-16T08:29:23,true,5,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
324702679,00030,32470267900030,O,1998-07-09,,,,2008-11-07T00:41:45,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325979250,00066,32597925000066,O,2021-09-20,,,,2022-12-28T10:06:35,false,2,,1,,,CASA LONGA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,43.12A,NAFRev2,N,9.049711,41.892532,0.8,locality,Casa Longa 20173 Zévaco,2A358_B039,G,CASA LONGA,
327130555,00011,32713055500011,O,1983-04-01,NN,,,2007-01-18T09:17:44,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330292061,00034,33029206100034,O,2012-04-04,,,,2018-09-18T15:05:36,false,2,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341901288,00025,34190128800025,O,2009-03-16,,,2399ZZ,2021-06-09T09:49:25,true,2,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
378329478,00010,37832947800010,O,1990-06-11,NN,,,,false,4,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378329478,00028,37832947800028,O,2001-12-15,NN,,,2022-08-12T04:09:23,true,3,CHEZ POGGI DOMINIQUE,,,QUA,PERU,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378753594,00019,37875359400019,O,1990-01-01,NN,,,2015-10-29T11:31:58,true,4,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381296722,00014,38129672200014,O,1991-03-19,NN,,,2006-11-25T11:33:38,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
382428738,00019,38242873800019,O,1900-01-01,NN,,,2021-11-24T03:49:35,true,5,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388408346,00012,38840834600012,O,1992-07-08,NN,,,2017-05-04T03:10:10,true,5,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
392598470,00046,39259847000046,O,2016-01-01,,,,2021-02-23T11:18:23,true,1,LIEU DIT LA CASALONGA,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-01-01,A,VAL DI LA PILA,,,,01.21Z,NAFRev2,N,9.049711,41.892532,0.39,locality,Casa Longa 20173 Zévaco,2A358_B039,D,CASA LONGA,
392598470,00053,39259847000053,O,2019-01-01,,,,2021-02-23T11:18:23,false,1,,,,,CASA LONGA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,9.049711,41.892532,0.93,locality,Casa Longa 20173 Zévaco,2A358_B039,G,CASA LONGA,
394971055,00014,39497105500014,O,1993-01-01,NN,,,2019-03-04T10:48:02,false,4,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
398493742,00017,39849374200017,O,1994-08-12,NN,,,2020-08-01T03:55:05,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
402511588,00012,40251158800012,O,1991-01-01,NN,,,2017-05-04T05:18:04,true,5,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
402619076,00019,40261907600019,O,1995-10-17,NN,,,2014-02-14T03:54:08,true,3,,,,QUAI,ARIOLA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
414627018,00016,41462701800016,O,1990-01-01,NN,,,2022-03-16T08:17:55,false,6,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
414662866,00014,41466286600014,O,1984-12-31,NN,,,2021-02-23T11:37:05,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414662874,00018,41466287400018,O,1991-12-31,NN,,,2018-09-29T12:40:03,true,4,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
421485913,00014,42148591300014,O,1999-01-07,NN,,,2017-01-29T18:44:40,true,3,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421485913,00022,42148591300022,O,2013-01-01,,,,2021-02-23T11:42:49,false,1,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
432124816,00013,43212481600013,O,2000-06-29,NN,,,2021-08-19T09:16:15,true,5,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
432408490,00014,43240849000014,O,2000-07-20,NN,,,2016-10-28T08:22:30,true,6,,,,QUAI,PERU,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,62.02A,NAFRev2,N,2.4709159,48.8185418,0.7,poi.cycleway,Quai Gabriel Péri (Piste cyclable) Joinville-le-Pont,https://osm.org/way/306244356,G,,
432914661,00017,43291466100017,O,2000-09-19,NN,,,2020-05-25T11:13:39,false,4,,,,LD,ARIOLA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,1.9277736,43.1615433,0.75,poi.stream,Ruisseau de Pont-Arnaud Saint-Julien-de-Briola,https://osm.org/way/149171085,G,,
432914661,00025,43291466100025,O,2020-04-27,,,,2021-02-23T13:14:16,true,1,,,,,BOCCA D'A GHJESGIA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20B,NAFRev2,N,9.048701,41.891391,0.37,locality,Bocca Da Chiesa 20173 Zévaco,2A358_B024,G,BOCCA DA CHIESA,
442442752,00014,44244275200014,O,2002-07-02,NN,,,,true,4,,,,,BOCCA DI GHIESA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3B,NAFRev1,N,9.048701,41.891391,0.64,locality,Bocca Da Chiesa 20173 Zévaco,2A358_B024,G,BOCCA DA CHIESA,
492697289,00014,49269728900014,O,2002-04-25,,,,2017-11-29T03:58:37,true,3,CASALONGA,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.49Z,NAFRev2,N,9.049711,41.892532,0.74,locality,Casa Longa 20173 Zévaco,2A358_B039,D,CASA LONGA,
497786814,00010,49778681400010,O,2005-12-21,,,,2008-01-05T00:40:15,true,2,,,,,MAIRIE,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519713846,00011,51971384600011,O,2010-01-25,,,,2010-01-26T06:43:01,true,1,,,,,BOCCA DI A CHIESA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,9.048701,41.891391,0.74,locality,Bocca Da Chiesa 20173 Zévaco,2A358_B024,G,BOCCA DA CHIESA,
527827182,00017,52782718200017,O,2010-08-21,,,,2019-04-04T15:42:05,true,3,CASE MATTEU,,,,VAL DI LA PILA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,RUCHER DE SAN BIAGGIU,01.49Z,NAFRev2,N,9.046864,41.891571,0.93,locality,Val Di la Pila 20173 Zévaco,2A358_B213,G,VAL DI LA PILA,
527827182,00025,52782718200025,O,2019-02-18,,,1101ZR,2019-04-04T15:42:05,false,1,CASE MATTEU,,,,VAL DI LA PILA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,RUCHER DE SAN BIAGGIU,11.01Z,NAFRev2,N,9.046864,41.891571,0.93,locality,Val Di la Pila 20173 Zévaco,2A358_B213,G,VAL DI LA PILA,
532978624,00015,53297862400015,O,2011-01-01,,,,2013-12-10T03:23:00,true,3,QUARTIER PERU,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534451299,00018,53445129900018,O,2011-09-01,01,2020,,2022-08-29T09:35:01,true,1,,,,,QUARTIER PERU,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,MAREDDA,81.30Z,NAFRev2,O,5.7543581,45.1892334,0.7,poi.community_centre,Maison de Quartier Gabriel Péri (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/44333469,G,,
535253926,00013,53525392600013,O,2011-10-12,,,8121ZZ,2015-03-18T00:40:01,true,1,,,,LD,PUCASSE,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,81.21Z,NAFRev2,N,-0.7463825,45.1998715,0.77,poi.alcohol,Château Grand-Puy Ducasse (Alcool) Pauillac,https://osm.org/node/3751500857,G,,
793348749,00011,79334874900011,O,2013-05-24,02,2020,,2022-12-17T04:05:20,true,2,,,,,BOCCA DA CHIESA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-11-23,A,NIVAGGIONI,,,,81.30Z,NAFRev2,O,9.048701,41.891391,0.93,locality,Bocca Da Chiesa 20173 Zévaco,2A358_B024,G,BOCCA DA CHIESA,
810596569,00014,81059656900014,O,2015-04-01,,,4332AA,2015-10-05T10:40:13,false,2,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
810596577,00017,81059657700017,O,2015-04-01,,,4399CZ,2015-10-05T10:40:11,false,2,,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
819818634,00019,81981863400019,O,2016-04-20,,,,2019-03-12T04:13:16,false,2,FONTAINE ZEVACO,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.46Z,NAFRev2,N,9.050073,41.892208,0.46,municipality,Zévaco,2A358,D,ZEVACO,
819852922,00015,81985292200015,O,2016-04-21,01,2020,,2022-08-29T10:10:43,true,1,PUCASA,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
820002541,00028,82000254100028,O,2016-06-15,,,,2022-11-10T19:35:28,false,1,,,,QUA,POFFIO,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820032167,00018,82003216700018,O,2016-05-11,01,2020,,2022-08-29T10:10:54,true,1,LIEU DIT PUCASA,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
825290091,00016,82529009100016,O,2017-01-17,,,,2017-01-30T10:45:21,true,1,CHEZ MR ET MME ANGE ANDREUCCI,,,LD,PUCASA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833871627,00018,83387162700018,O,2017-11-27,,,,2017-12-11T10:51:48,true,1,QUARTIER VAL DI LA PILA,,,,,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,70.10Z,NAFRev2,N,9.046864,41.891571,0.61,locality,Val Di la Pila 20173 Zévaco,2A358_B213,D,VAL DI LA PILA,
833871627,00026,83387162700026,O,2017-11-27,01,2020,1013BZ,2022-08-29T10:23:18,false,2,QUARTIER VAL DI LA PILA,,,LD,POGGIU,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,10.13B,NAFRev2,N,9.050073,41.892208,0.64,street,Poggio 20173 Zévaco,2a358_fqvcie,G,POGGIO,
838002020,00017,83800202000017,O,2018-03-01,,,,2022-12-08T19:35:44,true,1,,,,,BOCCA DI CHIESA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,9.048701,41.891391,0.76,locality,Bocca Da Chiesa 20173 Zévaco,2A358_B024,G,BOCCA DA CHIESA,
841284011,00019,84128401100019,O,2018-07-24,,,1039BP,2018-07-25T10:49:31,true,1,QUARTIER CINTRONU,,,LD,CASA LONGA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,L'ATELIER DU MAQUIS,10.39B,NAFRev2,N,9.049711,41.892532,0.93,locality,Casa Longa 20173 Zévaco,2A358_B039,G,CASA LONGA,
895109874,00019,89510987400019,O,2021-02-01,,,,2021-03-15T08:32:11,true,1,,,,,APARINCA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GAC CONSULTING,70.22Z,NAFRev2,N,,,0,,,,,,
898366372,00016,89836637200016,O,2021-04-01,,,,2021-04-20T10:43:30,true,1,CHEZ NOELLIE ANDREUCCI,,,LD,PUCASA,20173,ZEVACO,,,2A358,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
