id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38678,2019-01-14,000001,Vente,220000,,,LE RIVET,B130,05500,05095,Le Noyer,05,,,050950000C0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,6.013847,44.695389
2019-38678,2019-01-14,000001,Vente,220000,5278,,LE RIVET,B130,05500,05095,Le Noyer,05,,,050950000C1094,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,6.013394,44.695082
2019-38678,2019-01-14,000001,Vente,220000,5278,,LE RIVET,B130,05500,05095,Le Noyer,05,,,050950000C1094,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1000,6.013394,44.695082
2019-39442,2019-03-06,000001,Vente,2700,,,LACOU,B084,05500,05095,Le Noyer,05,,,050950000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,190,6.004115,44.727069
2019-39938,2019-04-18,000001,Vente,220650,5082,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1133,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,523,6.017703,44.702403
2019-39950,2019-04-18,000001,Vente,20000,,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.016653,44.702544
2019-39950,2019-04-18,000001,Vente,20000,,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1523,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.01666,44.702575
2019-40402,2019-05-15,000001,Vente,125000,5217,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0257,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1330,6.009002,44.726896
2019-40402,2019-05-15,000001,Vente,125000,5217,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0257,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2360,6.009002,44.726896
2019-40834,2019-06-27,000001,Vente,1000,,,LES RIAOUS,B128,05500,05095,Le Noyer,05,,,050950000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.002029,44.726591
2019-40834,2019-06-27,000001,Vente,1000,,,LES RIAOUS,B128,05500,05095,Le Noyer,05,,,050950000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,6.002607,44.726781
2019-40834,2019-06-27,000001,Vente,1000,,,LES RIAOUS,B128,05500,05095,Le Noyer,05,,,050950000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,2515,6.00276,44.726843
2019-41083,2019-07-11,000001,Vente,58000,,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1129,,,,,,,,,,,,,0,,,,,L,landes,,,18,6.018132,44.702281
2019-41083,2019-07-11,000001,Vente,58000,,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1130,,,,,,,,,,,,,0,,,,,L,landes,,,49,6.018019,44.702382
2019-41083,2019-07-11,000001,Vente,58000,5076,,LE SERRE,B137,05500,05095,Le Noyer,05,,,050950000B1131,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,423,6.017984,44.702233
2019-41120,2019-07-01,000001,Vente,4000,,,LE VIGNON,B149,05500,05095,Le Noyer,05,,,050950000B0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,6.025312,44.708165
2019-41120,2019-07-01,000001,Vente,4000,,,LE VIGNON,B149,05500,05095,Le Noyer,05,,,050950000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,9940,6.025927,44.708163
2019-42154,2019-09-03,000001,Vente,75000,5007,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0220,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,768,6.007089,44.729651
2019-42154,2019-09-03,000001,Vente,75000,,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,9040,6.006144,44.729189
2019-42154,2019-09-03,000001,Vente,75000,,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,2010,6.007308,44.729379
2019-42494,2019-10-07,000001,Vente,92830,,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0230,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.007784,44.72908
2019-42494,2019-10-07,000001,Vente,92830,5010,,LA GUINGUETTE,B082,05500,05095,Le Noyer,05,,,050950000A0592,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,438,6.007928,44.728895
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,7870,6.024672,44.709275
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0870,,,,,,,,,,,,,0,,,,,L,landes,,,1720,6.0245,44.709927
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0871,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,660,6.023864,44.710246
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,2140,6.024,44.710092
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,2520,6.023516,44.709968
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0874,,,,,,,,,,,,,0,,,,,L,landes,,,3250,6.023542,44.709595
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP DES POUINTS,B018,05500,05095,Le Noyer,05,,,050950000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,6.02342,44.709586
2019-42627,2019-09-18,000001,Vente,11000,,,CHAMP AURE,B017,05500,05095,Le Noyer,05,,,050950000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,6.023404,44.709134
2019-42627,2019-09-18,000001,Vente,11000,,,DESSOUS LE CHEMIN,B052,05500,05095,Le Noyer,05,,,050950000B0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,6.025196,44.708815
2019-42627,2019-09-18,000001,Vente,11000,,,DESSOUS LE CHEMIN,B052,05500,05095,Le Noyer,05,,,050950000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,6200,6.025036,44.708711
2019-42627,2019-09-18,000001,Vente,11000,,,DESSOUS LE CHEMIN,B052,05500,05095,Le Noyer,05,,,050950000B0899,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.024492,44.70838
2019-42632,2019-09-26,000001,Vente,35000,,,LE SERRE DU PINET ET LES C,B142,05500,05095,Le Noyer,05,,,050950000C1066,,,,,,,,,,,,,0,,,,,T,terres,,,1305,6.013034,44.691862
