siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067213,00229,20006721300229,O,2017-01-01,,,,2021-10-15T18:59:14,false,3,,16,,RUE,SAINT MARTIN,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2020-12-31,F,MARPA DE PARGNY-LES-REIMS,,,,87.30A,NAFRev2,N,3.921699,49.219467,0.95,housenumber,16 Rue Saint Martin 51390 Pargny-lès-Reims,51422_0092_00016,G,16 RUE SAINT MARTIN,
215103904,00011,21510390400011,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,8,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.925985,49.219134,0.94,housenumber,8 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00008,G,8 RUE ROBERT D HARCOURT,
215103904,00029,21510390400029,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,4,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2000-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
215103904,00037,21510390400037,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DES CLOS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.925594,49.219644,0.94,housenumber,4 Rue des Clos 51390 Pargny-lès-Reims,51422_0013_00004,G,4 RUE DES CLOS,
215103904,00045,21510390400045,O,1983-12-21,03,2021,,2023-11-30T10:18:22,false,3,,8,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,4,,RUE,DES CLOS,51390,PARGNY-LES-REIMS,,,51422,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.925985,49.219134,0.94,housenumber,8 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00008,G,8 RUE ROBERT D HARCOURT,
255100380,00013,25510038000013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,3.925985,49.219134,0.94,housenumber,8 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00008,G,8 RUE ROBERT D HARCOURT,
255101164,00010,25510116400010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,8,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.925985,49.219134,0.94,housenumber,8 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00008,G,8 RUE ROBERT D HARCOURT,
265103606,00017,26510360600017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,8,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.925985,49.219134,0.94,housenumber,8 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00008,G,8 RUE ROBERT D HARCOURT,
300475159,00020,30047515900020,O,2006-01-03,,,,2019-11-14T14:00:42,false,2,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
300865524,00023,30086552400023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302870365,00012,30287036500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302870373,00016,30287037300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302870381,00019,30287038100019,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,40,,RTE,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,3.927285,49.217789,0.66,housenumber,40 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00040,G,40 ROUTE DE DORMANS,
304650039,00023,30465003900023,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DES ORMISSETS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.930705,49.219617,0.94,housenumber,9 Rue des Ormissets 51390 Pargny-lès-Reims,51422_0058_00009,G,9 RUE DES ORMISSETS,
305802720,00014,30580272000014,O,1900-01-01,NN,,,2023-07-03T20:24:14,true,4,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306399239,00053,30639923900053,O,2001-06-06,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA GARE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,85.1E,NAF1993,N,3.930639,49.218383,0.94,housenumber,5 Rue de la Gare 51390 Pargny-lès-Reims,51422_0028_00005,G,5 RUE DE LA GARE,
310483409,00010,31048340900010,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,1,,9,,,DONNANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,3.930606,49.218695,0.48,housenumber,9 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00009,G,9 ROUTE DE DORMANS,
313593170,00019,31359317000019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,26,,RUE,ST MARTIN,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,3.919801,49.218113,0.84,housenumber,26 Rue Saint Martin 51390 Pargny-lès-Reims,51422_0092_00026,G,26 RUE SAINT MARTIN,
313593261,00016,31359326100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313887176,00045,31388717600045,O,2000-10-01,NN,,,2019-11-14T14:00:42,false,4,,56,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2001-06-06,F,ENTREPRISE HILDEBRANDT,,,,45.4J,NAF1993,O,3.925925,49.217339,0.84,housenumber,56 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00056,G,56 ROUTE DE DORMANS,
316059146,00035,31605914600035,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.932149,49.218988,0.84,housenumber,1 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00001,G,1 ROUTE DE DORMANS,
318811494,00075,31881149400075,O,2007-12-06,NN,,,2019-11-14T14:00:42,false,4,,60,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,73.12Z,NAFRev2,N,3.925693,49.217239,0.84,housenumber,60 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00060,G,60 ROUTE DE DORMANS,
320271521,00017,32027152100017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
320866783,00014,32086678300014,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.928803,49.218149,0.82,street,Route de Dormans 51390 Pargny-lès-Reims,51422_0017,G,ROUTE DE DORMANS,
322854811,00021,32285481100021,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE JOUY,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,3.92765,49.216916,0.94,housenumber,6 Rue de Jouy 51390 Pargny-lès-Reims,51422_0044_00006,G,6 RUE DE JOUY,
323080796,00010,32308079600010,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323442889,00016,32344288900016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
325314268,00013,32531426800013,O,1982-01-01,NN,,,2021-04-08T19:33:25,true,6,,,,,CHATEAU DE PARGNY,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.924775,49.218062,0.53,street,Rue des Charmes 51390 Pargny-lès-Reims,51422_0010,G,RUE DES CHARMES,
325314276,00016,32531427600016,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
325318228,00039,32531822800039,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DE JOUY,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.927273,49.217695,0.94,housenumber,1 Rue de Jouy 51390 Pargny-lès-Reims,51422_0044_00001,G,1 RUE DE JOUY,
326290533,00024,32629053300024,O,2010-03-20,,,,2021-02-23T10:48:24,true,1,,5,,RUE,DES ORMISSETS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,01.21Z,NAFRev2,N,3.929872,49.218558,0.94,housenumber,5 Rue des Ormissets 51390 Pargny-lès-Reims,51422_0058_00005,G,5 RUE DES ORMISSETS,
326396868,00019,32639686800019,O,1966-03-16,NN,,,2021-04-08T19:33:21,true,3,,,,,AU CHATEAU,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
327670352,00027,32767035200027,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328217948,00012,32821794800012,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.927328,49.217714,0.84,housenumber,25 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00025,G,25 ROUTE DE DORMANS,
328600713,00023,32860071300023,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.927328,49.217714,0.84,housenumber,25 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00025,G,25 ROUTE DE DORMANS,
331395830,00010,33139583000010,O,1984-12-15,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,NATIONALE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332616887,00011,33261688700011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333302024,00018,33330202400018,O,1985-07-01,NN,,,2019-11-14T14:00:42,false,4,,44,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,3.926897,49.21767,0.84,housenumber,44 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00044,G,44 ROUTE DE DORMANS,
333302024,00026,33330202400026,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,42,,RUE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.926945,49.217685,0.79,housenumber,42 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00042,G,42 ROUTE DE DORMANS,
333802528,00013,33380252800013,O,1985-10-01,NN,,,2019-11-14T14:00:42,false,4,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,46.17B,NAFRev2,N,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
335249447,00046,33524944700046,O,2012-01-01,,,,2019-11-14T14:00:42,false,2,,23,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,TOP FINITION,41.20A,NAFRev2,N,3.927394,49.217735,0.84,housenumber,23 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00023,G,23 ROUTE DE DORMANS,
335471173,00013,33547117300013,O,,NN,,,2019-11-14T14:00:42,true,1,,29,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,3.926825,49.217561,0.84,housenumber,29 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00029,G,29 ROUTE DE DORMANS,
335573960,00010,33557396000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
335780938,00023,33578093800023,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,6,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,11.02A,NAFRev2,O,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
335978375,00012,33597837500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
336075700,00011,33607570000011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
336672381,00017,33667238100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
336771944,00012,33677194400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337372544,00011,33737254400011,O,1963-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.928803,49.218149,0.82,street,Route de Dormans 51390 Pargny-lès-Reims,51422_0017,G,ROUTE DE DORMANS,
337372544,00029,33737254400029,O,2004-01-01,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES ORMISSETS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929754,49.218994,0.94,housenumber,4 Rue des Ormissets 51390 Pargny-lès-Reims,51422_0058_00004,G,4 RUE DES ORMISSETS,
337824288,00019,33782428800019,O,1986-04-21,NN,,,2019-11-14T14:00:42,false,4,,23,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,3.927394,49.217735,0.84,housenumber,23 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00023,G,23 ROUTE DE DORMANS,
338121940,00013,33812194000013,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338764657,00015,33876465700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE PARC,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.73,NAP,N,3.918475,49.222415,0.67,locality,Residence du Parc 51390 Pargny-lès-Reims,51422_A010,G,RESIDENCE DU PARC,
339538175,00029,33953817500029,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LD,LES CROIX CERCEUX,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.1A,NAF1993,N,3.935431,49.227976,0.94,locality,Les Croix Cerceux 51390 Pargny-lès-Reims,51422_B013,G,LES CROIX CERCEUX,
339947152,00015,33994715200015,O,1986-12-01,NN,,,2019-11-14T14:00:42,true,4,RESIDENCE LE PARC,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,3.918475,49.222415,0.77,locality,Residence du Parc 51390 Pargny-lès-Reims,51422_A010,D,RESIDENCE DU PARC,
342432994,00016,34243299400016,O,1987-09-29,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342903481,00014,34290348100014,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342903655,00013,34290365500013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,L'EGLISE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.922239,49.219384,0.94,housenumber,2 Rue de l’Eglise 51390 Pargny-lès-Reims,51422_0021_00002,G,2 RUE DE L EGLISE,
344946132,00026,34494613200026,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,3,B,RUE,DES JARDS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,63.11Z,NAFRev2,N,3.926193,49.217006,0.83,housenumber,3bis Rue des Jards 51390 Pargny-lès-Reims,51422_0038_00003_bis,G,3BIS RUE DES JARDS,
345306880,00484,34530688000484,O,2006-08-11,02,2021,,2023-11-30T10:29:11,false,4,RTE DE TINQUEUX,,,,LES CROIX CERCEUX,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,38.21Z,NAFRev2,O,3.935431,49.227976,0.94,locality,Les Croix Cerceux 51390 Pargny-lès-Reims,51422_B013,G,LES CROIX CERCEUX,
348027889,00024,34802788900024,O,1990-07-03,NN,,,2019-11-14T14:00:42,true,3,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
348998766,00011,34899876600011,O,,,,,2019-11-14T14:00:42,true,1,,36,,RTE,DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,3.927669,49.217906,0.82,housenumber,36 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00036,G,36 ROUTE DE DORMANS,
351841226,00019,35184122600019,O,1989-10-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,70.2A,NAFRev1,N,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
352030688,00019,35203068800019,O,1989-10-23,,,,2019-11-14T14:00:42,false,4,,1,,RUE,ST MARTIN,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,3.923537,49.219704,0.83,housenumber,1 Rue Saint Martin 51390 Pargny-lès-Reims,51422_0092_00001,G,1 RUE SAINT MARTIN,
352352736,00016,35235273600016,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353042971,00013,35304297100013,O,1990-01-15,NN,,,2019-11-14T14:00:42,false,2,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,,,,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
353672306,00068,35367230600068,P,2008-11-15,,,,2019-11-14T14:00:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PARGNY-LES-REIMS,,[ND],51422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
353732522,00068,35373252200068,O,2008-03-03,,,,2021-02-23T11:05:59,false,1,,5,,AV,DE LA GARE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,86.90E,NAFRev2,N,3.930639,49.218383,0.71,housenumber,5 Rue de la Gare 51390 Pargny-lès-Reims,51422_0028_00005,G,5 RUE DE LA GARE,
379615461,00017,37961546100017,O,1990-11-02,,,,2019-11-14T14:00:42,true,4,3 BIS,3,,RUE,JARDS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,N,3.926338,49.217177,0.85,housenumber,3 Rue des Jards 51390 Pargny-lès-Reims,51422_0038_00003,G,3 RUE DES JARDS,
379762065,00017,37976206500017,O,1990-09-07,NN,,,2019-11-14T14:00:42,false,4,,36,,RTE,DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE PARGNY,,,,55.3A,NAF1993,O,3.927669,49.217906,0.82,housenumber,36 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00036,G,36 ROUTE DE DORMANS,
379762065,00025,37976206500025,O,2000-07-31,NN,,,2019-11-14T14:00:42,false,3,,9,,,DE LA GARE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,55.3A,NAFRev1,N,3.931525,49.218314,0.86,housenumber,9 Rue de la Gare 51390 Pargny-lès-Reims,51422_0028_00009,G,9 RUE DE LA GARE,
379787963,00014,37978796300014,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380791293,00018,38079129300018,O,1991-01-01,,,,2019-11-14T14:00:42,false,3,,19,,RTE,DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1G,NAFRev1,N,3.927785,49.217853,0.82,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
380842740,00017,38084274000017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,DE L'EGLISE,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,01.21Z,NAFRev2,N,3.922261,49.219198,0.94,housenumber,1 Rue de l’Eglise 51390 Pargny-lès-Reims,51422_0021_00001,G,1 RUE DE L EGLISE,
380984906,00012,38098490600012,O,1961-01-01,NN,,,2019-11-14T14:00:42,true,5,,3,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.926649,49.218247,0.94,housenumber,3 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00003,G,3 RUE ROBERT D HARCOURT,
381382399,00016,38138239900016,O,1991-03-09,NN,,,2019-11-14T14:00:42,false,4,,28,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3J,NAF1993,N,3.928349,49.218105,0.84,housenumber,28 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00028,G,28 ROUTE DE DORMANS,
381711043,00020,38171104300020,O,1992-01-28,NN,,,2019-11-14T14:00:42,true,3,,19,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,3.927785,49.217853,0.84,housenumber,19 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00019,G,19 ROUTE DE DORMANS,
383655164,00044,38365516400044,O,2012-02-13,01,2021,9602AA,2023-11-30T10:21:10,true,1,,14,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2012-02-13,A,CARAMELLE COIFFURE,,,,96.02A,NAFRev2,O,3.929751,49.218482,0.84,housenumber,14 Route de Dormans 51390 Pargny-lès-Reims,51422_0017_00014,G,14 ROUTE DE DORMANS,
383846979,00011,38384697900011,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE DORMANS,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,50.2Z,NAF1993,O,3.928803,49.218149,0.82,street,Route de Dormans 51390 Pargny-lès-Reims,51422_0017,G,ROUTE DE DORMANS,
384503629,00014,38450362900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384927364,00016,38492736400016,O,1992-03-04,NN,,,2020-05-04T12:53:30,false,4,,2,,RUE,DES MONTS COUPES,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20A,NAFRev2,N,3.923174,49.219193,0.95,housenumber,2 Rue des Monts Coupes 51390 Pargny-lès-Reims,51422_0052_00002,G,2 RUE DES MONTS COUPES,
387741952,00031,38774195200031,O,1995-07-01,NN,,,2019-11-14T14:00:42,false,4,,10,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.5Z,NAF1993,N,3.925803,49.219331,0.94,housenumber,10 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00010,G,10 RUE ROBERT D HARCOURT,
387741952,00049,38774195200049,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,ROBERT D'HARCOURT,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.925803,49.219331,0.94,housenumber,10 Rue Robert d’Harcourt 51390 Pargny-lès-Reims,51422_0081_00010,G,10 RUE ROBERT D HARCOURT,
389204629,01765,38920462901765,O,1999-05-10,NN,,,2019-11-14T14:00:42,false,3,MR JEAN CHARLES LELOIR,28,,RUE,SAINT MARTIN,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2004-12-31,F,AGIO,,,,74.4B,NAFRev1,O,3.918649,49.217611,0.95,housenumber,28 Rue Saint Martin 51390 Pargny-lès-Reims,51422_0092_00028,G,28 RUE SAINT MARTIN,
390965804,00011,39096580400011,O,1993-03-20,NN,,,2019-11-14T14:00:42,true,4,RESIDENCE LE PARC,,,RES,DU PARC,51390,PARGNY-LES-REIMS,,,51422,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,70.22Z,NAFRev2,N,3.918475,49.222415,0.83,locality,Residence du Parc 51390 Pargny-lès-Reims,51422_A010,G,RESIDENCE DU PARC,