id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307473,2019-01-11,000001,Vente,512900,,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1389,4.939601,44.724453
2019-307473,2019-01-11,000001,Vente,512900,5193,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0210,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,670,4.939853,44.724089
2019-307473,2019-01-11,000001,Vente,512900,5193,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0210,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,2000,4.939853,44.724089
2019-309607,2019-04-19,000001,Vente,6000,,,LES COTES,B017,26400,26065,Chabrillan,26,,,26065000ZC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15835,4.944504,44.721979
2019-309607,2019-04-19,000001,Vente,6000,,,GERMAN,B024,26400,26065,Chabrillan,26,,,26065000ZN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,4.939304,44.699879
2019-309607,2019-04-19,000001,Vente,6000,,,VERNERIES,B064,26400,26065,Chabrillan,26,,,26065000ZN0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5459,4.939958,44.706332
2019-309923,2019-04-26,000001,Vente,168000,5029,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0086,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,215,4.942262,44.723718
2019-310179,2019-04-24,000001,Vente,81000,,,LE GRAND MONTAGNAT,B026,26400,26065,Chabrillan,26,,,26065000AH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,4.979562,44.705987
2019-310179,2019-04-24,000001,Vente,81000,,,LE GRAND MONTAGNAT,B026,26400,26065,Chabrillan,26,,,26065000AH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,4.978832,44.704304
2019-310179,2019-04-24,000001,Vente,81000,,,LE GRAND MONTAGNAT,B026,26400,26065,Chabrillan,26,,,26065000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,5360,4.97899,44.703805
2019-310179,2019-04-24,000001,Vente,81000,,,MARTHEYOT,B036,26400,26065,Chabrillan,26,,,260650000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,4.971264,44.702419
2019-310179,2019-04-24,000001,Vente,81000,,,MARTHEYOT,B036,26400,26065,Chabrillan,26,,,260650000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,4.971264,44.702419
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,21310,4.973949,44.703709
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.974551,44.702354
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,30130,4.976199,44.700651
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,30130,4.976199,44.700651
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,4.976433,44.700807
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,4.977588,44.701043
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,4.978039,44.700706
2019-310179,2019-04-24,000001,Vente,81000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,2320,4.976496,44.698257
2019-310179,2019-04-24,000001,Vente,81000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,4.976496,44.698257
2019-310179,2019-04-24,000001,Vente,81000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2200,4.977933,44.698287
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18370,4.974027,44.698305
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,4.97249,44.697225
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,4.971245,44.697225
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7316,4.973802,44.697491
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13,4.974267,44.697406
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6784,4.974934,44.697291
2019-310179,2019-04-24,000001,Vente,81000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4813,4.973835,44.697993
2019-310179,2019-04-24,000001,Vente,81000,5129,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0240,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,5192,4.976057,44.699246
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3020,4.972258,44.703189
2019-310179,2019-04-24,000001,Vente,81000,,,LES BLACHES,B004,26400,26065,Chabrillan,26,,,260650000D0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,213,4.972107,44.703345
2019-310179,2019-04-24,000001,Vente,81000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,35000,4.977312,44.699008
2019-310179,2019-04-24,000001,Vente,81000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,1687,4.977312,44.699008
2019-310179,2019-04-24,000001,Vente,81000,,,BROTIN,B008,26400,26065,Chabrillan,26,,,26065000ZK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,4.975476,44.704638
2019-310363,2019-05-03,000001,Vente,239900,5242,,LES GILLES,B025,26400,26065,Chabrillan,26,,,26065000ZM0026,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,3132,4.951366,44.699281
2019-310363,2019-05-03,000001,Vente,239900,5242,,LES GILLES,B025,26400,26065,Chabrillan,26,,,26065000ZM0026,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,4.951366,44.699281
2019-310363,2019-05-03,000001,Vente,239900,,,LES GILLES,B025,26400,26065,Chabrillan,26,,,26065000ZM0027,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.950675,44.699259
2019-310653,2019-06-05,000001,Vente,2200,,,L HORTAL,B030,26400,26065,Chabrillan,26,,,26065000ZL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9775,4.966228,44.717726
2019-310653,2019-06-05,000001,Vente,2200,,,L HORTAL,B030,26400,26065,Chabrillan,26,,,26065000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,1793,4.966228,44.717726
2019-310653,2019-06-05,000001,Vente,2200,,,L HORTAL,B030,26400,26065,Chabrillan,26,,,26065000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,4.966228,44.717726
2019-311087,2019-06-13,000002,Vente,186000,5058,,LES GRANGES,B029,26400,26065,Chabrillan,26,,,26065000ZD0099,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2545,4.944398,44.727521
2019-311321,2019-06-17,000001,Vente,3000,,,THEOPHILE,B061,26400,26065,Chabrillan,26,,,260650000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.975982,44.699136
2019-313002,2019-09-05,000001,Vente,5800,,,MARTHEYOT,B036,26400,26065,Chabrillan,26,,,260650000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,4.971264,44.702419
2019-313002,2019-09-05,000001,Vente,5800,,,MARTHEYOT,B036,26400,26065,Chabrillan,26,,,260650000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,4.971264,44.702419
2019-313002,2019-09-05,000001,Vente,5800,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,4.97249,44.697225
2019-313002,2019-09-05,000001,Vente,5800,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,4.971245,44.697225
2019-313056,2019-09-17,000001,Vente,185000,5021,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0155,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,115,4.9409,44.72381
2019-314811,2019-10-25,000001,Vente,2000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7316,4.973802,44.697491
2019-314811,2019-10-25,000001,Vente,2000,,,LES SELLES,B058,26400,26065,Chabrillan,26,,,260650000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4813,4.973835,44.697993
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,929,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,856,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,856,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,5199,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,856,4.943902,44.724808
2019-315614,2019-12-05,000001,Vente,400000,,,LE VERGER,B063,26400,26065,Chabrillan,26,,,26065000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,1244,4.943514,44.725349
2019-316098,2019-11-30,000001,Vente,405000,5185,,LE VILLAGE,B066,26400,26065,Chabrillan,26,,,26065000AP0174,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,815,4.942062,44.722013
