id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32096,2021-09-09,000001,Vente,600,,,BOIS BOURNIER,B007,03250,03125,La Guillermie,03,,,031250000C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,3.623965,45.990986
2021-32096,2021-09-09,000001,Vente,600,,,LE RASSIN,B095,03250,03125,La Guillermie,03,,,031250000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10690,3.617257,45.993665
2021-32211,2021-08-30,000001,Vente,204850,5162,,LES PIECES LONGUES,B077,03250,03125,La Guillermie,03,,,031250000A0720,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,3.637699,45.979031
2021-32211,2021-08-30,000001,Vente,204850,5162,,LES PIECES LONGUES,B077,03250,03125,La Guillermie,03,,,031250000A0720,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,6086,3.637699,45.979031
2021-32404,2021-10-01,000001,Vente,3000,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2146,3.649615,45.96632
2021-32404,2021-10-01,000001,Vente,3000,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.652976,45.966081
2021-32404,2021-10-01,000001,Vente,3000,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,3.651609,45.966522
2021-32408,2021-10-01,000001,Vente,800,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.651886,45.966335
2021-32411,2021-10-01,000001,Vente,500,,,LES NARCES,B070,03250,03125,La Guillermie,03,,,031250000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.645603,45.971854
2021-32689,2021-09-24,000001,Vente,5500,,,LES MURES,B067,03250,03125,La Guillermie,03,,,031250000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,6880,3.653659,45.972313
2021-32731,2021-09-30,000001,Vente,655,,,PUY MARAIS,B092,03250,03125,La Guillermie,03,,,031250000A1532,,,,,,,,,,,,,0,,,,,T,terres,,,655,3.637684,45.977341
2021-33298,2021-10-25,000001,Vente,35000,,,LES MURES,B067,03250,03125,La Guillermie,03,,,031250000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.653339,45.97367
2021-33298,2021-10-25,000001,Vente,35000,,,VESSE,B107,03250,03125,La Guillermie,03,,,031250000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.652904,45.973771
2021-33298,2021-10-25,000001,Vente,35000,5068,,VESSE,B107,03250,03125,La Guillermie,03,,,031250000B0687,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,190,3.652968,45.97347
2021-33298,2021-10-25,000001,Vente,35000,,,VESSE,B107,03250,03125,La Guillermie,03,,,031250000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.652882,45.973535
2021-33298,2021-10-25,000001,Vente,35000,,,VESSE,B107,03250,03125,La Guillermie,03,,,031250000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,339,3.652882,45.973535
2021-33340,2021-10-28,000001,Vente,11000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4835,3.651988,45.986237
2021-33340,2021-10-28,000001,Vente,11000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9240,3.655017,45.985635
2021-33340,2021-10-28,000001,Vente,11000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67000,3.653838,45.986135
2021-33532,2021-11-04,000001,Vente,50000,,,LES FRENES,B039,03250,03125,La Guillermie,03,,,031250000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.637405,45.982177
2021-33532,2021-11-04,000001,Vente,50000,,,LE BOURG,B016,03250,03125,La Guillermie,03,,,031250000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,469,3.638865,45.98325
2021-33532,2021-11-04,000001,Vente,50000,5035,,LE BOURG,B016,03250,03125,La Guillermie,03,,,031250000A1111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,3.639,45.983332
2021-34568,2021-12-16,000001,Vente,11750,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4330,3.642111,45.968252
2021-34568,2021-12-16,000001,Vente,11750,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2545,3.641735,45.968426
2021-34568,2021-12-16,000001,Vente,11750,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2610,3.641433,45.968414
2021-34568,2021-12-16,000001,Vente,11750,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0814,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1630,3.641936,45.967551
2021-34568,2021-12-16,000001,Vente,11750,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0815,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12385,3.641024,45.968329
2021-34669,2021-12-17,000001,Vente,500,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,3.640502,45.970687
2021-34688,2021-12-16,000001,Vente,7800,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6850,3.649412,45.989354
2021-34688,2021-12-16,000001,Vente,7800,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2764,3.649687,45.99008
2021-34688,2021-12-16,000001,Vente,7800,,,LES FONTS CHAUDES,B038,03250,03125,La Guillermie,03,,,031250000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.649923,45.991082
2021-34688,2021-12-16,000001,Vente,7800,,,LES FONTS CHAUDES,B038,03250,03125,La Guillermie,03,,,031250000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.649081,45.991819
2021-34688,2021-12-16,000001,Vente,7800,,,FONTS CHAUDES,B037,03250,03125,La Guillermie,03,,,031250000C0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2840,3.6486,45.989765
2021-34688,2021-12-16,000001,Vente,7800,,,FONTS CHAUDES,B037,03250,03125,La Guillermie,03,,,031250000C0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4495,3.648524,45.990232
2021-34688,2021-12-16,000001,Vente,7800,,,FONTS CHAUDES,B037,03250,03125,La Guillermie,03,,,031250000C0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,104,3.64924,45.99
2021-34688,2021-12-16,000001,Vente,7800,,,FONTS CHAUDES,B037,03250,03125,La Guillermie,03,,,031250000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.64908,45.989598
2021-34688,2021-12-16,000001,Vente,7800,,,LES FONTS CHAUDES,B038,03250,03125,La Guillermie,03,,,031250000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,402,3.648962,45.992009
2021-34696,2021-12-16,000001,Vente,706,,,LA MONTEE,B061,03250,03125,La Guillermie,03,,,031250000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.651536,45.994757
2021-34697,2021-12-16,000001,Vente,800,,,LA MONTEE,B061,03250,03125,La Guillermie,03,,,031250000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.655097,45.992224
2021-34697,2021-12-16,000001,Vente,800,,,SCIERIE DES PLANCHES,B103,03250,03125,La Guillermie,03,,,031250000B0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,495,3.659433,45.970027
2021-34697,2021-12-16,000001,Vente,800,,,BOIS CHAUNIER,B008,03250,03125,La Guillermie,03,,,031250000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1832,3.648527,45.995673
2021-34697,2021-12-16,000001,Vente,800,,,BOIS CHAUNIER,B008,03250,03125,La Guillermie,03,,,031250000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,3.648561,45.995873
2021-35125,2021-12-17,000001,Vente,45000,5016,,LE BOURG,B016,03250,03125,La Guillermie,03,,,031250000A1193,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,321,3.639587,45.983334
2021-35125,2021-12-17,000001,Vente,45000,5017,,LE BOURG,B016,03250,03125,La Guillermie,03,,,031250000A1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.639777,45.983324
2021-35577,2021-01-25,000001,Vente,3500,,,LA CHENEAU,B025,03250,03125,La Guillermie,03,,,031250000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,7545,3.62986,45.986959
2021-35577,2021-01-25,000001,Vente,3500,,,LA CHENEAU,B025,03250,03125,La Guillermie,03,,,031250000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,12060,3.629171,45.987459
2021-35578,2021-01-25,000001,Vente,250,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.629745,45.989255
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.628711,45.990044
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,2937,3.62814,45.989723
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,7300,3.628965,45.989085
2021-35579,2021-01-25,000001,Vente,30000,5138,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0603,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,230,3.629278,45.988605
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.629487,45.988628
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.628876,45.987922
2021-35579,2021-01-25,000001,Vente,30000,,,TOINON,B105,03250,03125,La Guillermie,03,,,031250000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,253,3.628049,45.988302
2021-35579,2021-01-25,000001,Vente,30000,,,LA PENDEE,B073,03250,03125,La Guillermie,03,,,031250000C0617,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.627449,45.987753
2021-35579,2021-01-25,000001,Vente,30000,,,LA PENDEE,B073,03250,03125,La Guillermie,03,,,031250000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.627132,45.987855
2021-35579,2021-01-25,000001,Vente,30000,,,LA PENDEE,B073,03250,03125,La Guillermie,03,,,031250000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.625809,45.988394
2021-35579,2021-01-25,000001,Vente,30000,,,LA PENDEE,B073,03250,03125,La Guillermie,03,,,031250000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,1915,3.625503,45.988479
2021-35643,2021-01-18,000001,Vente,3000,,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.632512,45.983208
2021-35696,2021-01-25,000001,Vente,1150,,,LA GOUTTE ROUILLON,B046,03250,03125,La Guillermie,03,,,031250000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9375,3.61978,45.993199
2021-35696,2021-01-25,000001,Vente,1150,,,LA GOUTTE ROUILLON,B046,03250,03125,La Guillermie,03,,,031250000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.61967,45.992362
2021-35696,2021-01-25,000001,Vente,1150,,,LA GOUTTE ROUILLON,B046,03250,03125,La Guillermie,03,,,031250000C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,3.620232,45.992436
2021-35748,2021-02-15,000001,Vente,7691,,,PRES CHENEAUX,B088,03250,03125,La Guillermie,03,,,031250000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,1875,3.629513,45.977094
2021-35748,2021-02-15,000001,Vente,7691,,,PRES CHENEAUX,B088,03250,03125,La Guillermie,03,,,031250000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.629302,45.97737
2021-35748,2021-02-15,000001,Vente,7691,,,PRES CHENEAUX,B088,03250,03125,La Guillermie,03,,,031250000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.627995,45.979141
2021-35748,2021-02-15,000001,Vente,7691,,,PRES CHENEAUX,B088,03250,03125,La Guillermie,03,,,031250000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.62785,45.978805
2021-35748,2021-02-15,000001,Vente,7691,,,MIGNARD,B058,03250,03125,La Guillermie,03,,,031250000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,7620,3.62816,45.980293
2021-35748,2021-02-15,000001,Vente,7691,,,LA LUMINAIRE,B056,03250,03125,La Guillermie,03,,,031250000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,11940,3.628989,45.979271
2021-35748,2021-02-15,000001,Vente,7691,,,LA LUMINAIRE,B056,03250,03125,La Guillermie,03,,,031250000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,11245,3.630012,45.979369
2021-35748,2021-02-15,000001,Vente,7691,,,DERRIERE LE FAUX,B032,03250,03125,La Guillermie,03,,,031250000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,4955,3.630992,45.977145
2021-35748,2021-02-15,000001,Vente,7691,,,LES CROZES,B029,03250,03125,La Guillermie,03,,,031250000A1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,3.630318,45.975705
2021-35748,2021-02-15,000001,Vente,7691,,,LES CROZES,B029,03250,03125,La Guillermie,03,,,031250000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,1585,3.630055,45.975862
2021-35748,2021-02-15,000001,Vente,7691,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2146,3.649615,45.96632
2021-35748,2021-02-15,000001,Vente,7691,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.652976,45.966081
2021-35748,2021-02-15,000001,Vente,7691,,,BOIS DU FOUR,B011,03250,03125,La Guillermie,03,,,031250000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,3.651609,45.966522
2021-35748,2021-02-15,000001,Vente,7691,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,3.640502,45.970687
2021-35748,2021-02-15,000001,Vente,7691,,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,4090,3.630468,45.984011
2021-35748,2021-02-15,000001,Vente,7691,,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,9925,3.630745,45.983503
2021-35782,2021-02-22,000001,Vente,36000,5062,,DARBEAU,B030,03250,03125,La Guillermie,03,,,031250000A1446,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,80,3.645202,45.973628
2021-35976,2021-03-04,000001,Vente,60000,,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C0432,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.633272,45.98255
2021-35976,2021-03-04,000001,Vente,60000,,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C0905,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.63247,45.982765
2021-35976,2021-03-04,000001,Vente,60000,5144,,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C1006,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,123,3.632408,45.982703
2021-35976,2021-03-04,000001,Vente,60000,5144,A,FUMOUX,B040,03250,03125,La Guillermie,03,,,031250000C1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.632477,45.982603
2021-36132,2021-03-31,000001,Vente,1700,,,LE BOIS MAUCHAMP,B013,03250,03125,La Guillermie,03,,,031250000C0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4064,3.639324,45.994315
2021-36132,2021-03-31,000001,Vente,1700,,,LE GOUTET,B041,03250,03125,La Guillermie,03,,,031250000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,6365,3.627366,45.992878
2021-36132,2021-03-31,000001,Vente,1700,,,LES LONGES,B055,03250,03125,La Guillermie,03,,,031250000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,4880,3.628655,45.993407
2021-36132,2021-03-31,000001,Vente,1700,,,LES GRANDES BRUYERES,B049,03250,03125,La Guillermie,03,,,031250000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,7265,3.627653,45.996539
2021-36290,2021-04-26,000001,Vente,10500,,,LA PLAINE,B078,03250,03125,La Guillermie,03,,,031250000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,5955,3.641821,45.980504
2021-36290,2021-04-26,000001,Vente,10500,,,CEZENNE,B022,03250,03125,La Guillermie,03,,,031250000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4975,3.668055,45.971239
2021-36635,2021-06-02,000001,Vente,2000,,,LE FAYEN,B033,03250,03125,La Guillermie,03,,,031250000B0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2642,3.6544,45.970109
2021-36635,2021-06-02,000001,Vente,2000,,,CHABESIERE,B023,03250,03125,La Guillermie,03,,,031250000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,3.656423,45.967722
2021-36635,2021-06-02,000001,Vente,2000,,,CHABESIERE,B023,03250,03125,La Guillermie,03,,,031250000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,3.656216,45.967494
2021-36635,2021-06-02,000001,Vente,2000,,,LES NARCAS,B068,03250,03125,La Guillermie,03,,,031250000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1836,3.659588,45.964358
2021-36635,2021-06-02,000001,Vente,2000,,,LES NARCAS,B068,03250,03125,La Guillermie,03,,,031250000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,3.658774,45.964961
2021-36635,2021-06-02,000001,Vente,2000,,,LES NARCES,B070,03250,03125,La Guillermie,03,,,031250000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,1394,3.646341,45.972062
2021-36635,2021-06-02,000001,Vente,2000,,,LES NARCES,B070,03250,03125,La Guillermie,03,,,031250000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,3.645466,45.972018
2021-36808,2021-06-23,000001,Vente,5082.6,,,LES MOLLES,B059,03250,03125,La Guillermie,03,,,031250000A0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8355,3.640963,45.976764
2021-36808,2021-06-23,000001,Vente,5082.6,,,LES MOLLES,B059,03250,03125,La Guillermie,03,,,031250000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.643042,45.977493
2021-36808,2021-06-23,000001,Vente,5082.6,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.636771,45.970225
2021-36808,2021-06-23,000001,Vente,5082.6,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,10430,3.636849,45.969902
2021-36808,2021-06-23,000001,Vente,5082.6,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,3.635729,45.969207
2021-36808,2021-06-23,000001,Vente,5082.6,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5895,3.636536,45.969164
2021-36808,2021-06-23,000001,Vente,5082.6,,,DAVINET,B031,03250,03125,La Guillermie,03,,,031250000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,3.637596,45.969573
2021-36808,2021-06-23,000001,Vente,5082.6,,,PLAN DES ROBINOTS,B082,03250,03125,La Guillermie,03,,,031250000B0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9025,3.640215,45.968874
2021-37163,2021-07-23,000001,Vente,30000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,3480,3.653385,45.988443
2021-37163,2021-07-23,000001,Vente,30000,,,LA MONTEE,B061,03250,03125,La Guillermie,03,,,031250000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1696,3.653988,45.991961
2021-37163,2021-07-23,000001,Vente,30000,,,LA MONTEE,B061,03250,03125,La Guillermie,03,,,031250000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.654503,45.992236
2021-37163,2021-07-23,000001,Vente,30000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A1329,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.653579,45.988118
2021-37163,2021-07-23,000001,Vente,30000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.651491,45.988285
2021-37163,2021-07-23,000001,Vente,30000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A1335,,,,,,,,,,,,,0,,,,,T,terres,,,52185,3.652636,45.989568
2021-37163,2021-07-23,000001,Vente,30000,,,CABOTIN,B020,03250,03125,La Guillermie,03,,,031250000A1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20000,3.652636,45.989568
