id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679062,2020-02-03,000002,Vente,150,,,LASBOUYGUES DE LA DEVEZE,B084,46350,46152,Lamothe-Fénelon,46,,,461520000A1161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112,1.401278,44.822445
2020-680418,2020-05-22,000001,Vente,327320,5201,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5546,1.452324,44.83354
2020-680418,2020-05-22,000001,Vente,327320,5201,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1153,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,723,1.452324,44.83354
2020-680418,2020-05-22,000001,Vente,327320,5201,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1153,,,,,,,,,,,,,0,1,Maison,310,7,T,terres,,,5546,1.452324,44.83354
2020-680418,2020-05-22,000001,Vente,327320,5201,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,1.452324,44.83354
2020-680418,2020-05-22,000001,Vente,327320,,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1246,,,,,,,,,,,,,0,,,,,L,landes,,,3876,1.451494,44.833794
2020-680418,2020-05-22,000001,Vente,327320,,,MARCILHAC HAUT,B090,46350,46152,Lamothe-Fénelon,46,,,461520000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.451106,44.833484
2020-680680,2020-06-26,000001,Vente,243700,5210,,LE CARRAL,B035,46350,46152,Lamothe-Fénelon,46,,,461520000B0167,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,1.429467,44.831786
2020-680680,2020-06-26,000001,Vente,243700,5210,,LE CARRAL,B035,46350,46152,Lamothe-Fénelon,46,,,461520000B0167,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,8000,1.429467,44.831786
2020-680804,2020-06-24,000001,Vente,460,,,MOULIN DE FIQUANT,B097,46350,46152,Lamothe-Fénelon,46,,,461520000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.412272,44.830219
2020-680804,2020-06-24,000001,Vente,460,,,MOULIN DE FIQUANT,B097,46350,46152,Lamothe-Fénelon,46,,,461520000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,892,1.412272,44.830219
2020-680804,2020-06-24,000001,Vente,460,,,MOULIN DE FIQUANT,B097,46350,46152,Lamothe-Fénelon,46,,,461520000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.413073,44.830333
2020-681076,2020-07-17,000001,Vente,4000,,,LASBOUYGUES DE LA DEVEZE,B084,46350,46152,Lamothe-Fénelon,46,,,461520000A1163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4193,1.401493,44.822983
2020-681951,2020-09-18,000001,Vente,95000,5067,,CAUMEILLE,B037,46350,46152,Lamothe-Fénelon,46,,,461520000C0157,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,260,1.416094,44.825601
2020-681951,2020-09-18,000001,Vente,95000,5067,,CAUMEILLE,B037,46350,46152,Lamothe-Fénelon,46,,,461520000C0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.416094,44.825601
2020-681952,2020-09-21,000001,Vente,170000,5082,,LAMOTHE-HAUTE,B081,46350,46152,Lamothe-Fénelon,46,,,461520000C0817,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,60,1.414815,44.823307
2020-681952,2020-09-21,000001,Vente,170000,5082,,LAMOTHE-HAUTE,B081,46350,46152,Lamothe-Fénelon,46,,,461520000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.414815,44.823307
2020-681952,2020-09-21,000001,Vente,170000,,,COUSTEILS,B053,46350,46152,Lamothe-Fénelon,46,,,461520000C1102,,,,,,,,,,,,,0,,,,,L,landes,,,3595,1.414986,44.823309
2020-681952,2020-09-21,000001,Vente,170000,,,COUSTEILS,B053,46350,46152,Lamothe-Fénelon,46,,,461520000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.414986,44.823309
2020-681952,2020-09-21,000001,Vente,170000,,,RIVIERE DES COUSTEILS,B124,46350,46152,Lamothe-Fénelon,46,,,461520000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,1111,1.414785,44.822703
2020-681952,2020-09-21,000001,Vente,170000,,,RIVIERE DES COUSTEILS,B124,46350,46152,Lamothe-Fénelon,46,,,461520000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,439,1.414674,44.823389
2020-681952,2020-09-21,000001,Vente,170000,,,COUSTEILS,B053,46350,46152,Lamothe-Fénelon,46,,,461520000C1170,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.415406,44.823652
2020-681952,2020-09-21,000001,Vente,170000,,,COUSTEILS,B053,46350,46152,Lamothe-Fénelon,46,,,461520000C1170,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.415406,44.823652
2020-681976,2020-09-25,000001,Vente,210000,5156,,LA DEVEZE,B054,46350,46152,Lamothe-Fénelon,46,,,461520000A0708,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1110,1.403385,44.830254
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.40386,44.829861
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,1.40386,44.829861
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,1.404074,44.831365
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,1.403142,44.831559
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,2598,1.402883,44.830246
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,2598,1.402883,44.830246
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,8841,1.403618,44.830539
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,8842,1.403618,44.830539
2020-681976,2020-09-25,000001,Vente,210000,,,MAS DEL BOSC,B092,46350,46152,Lamothe-Fénelon,46,,,461520000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,593,1.403618,44.830539
2020-682382,2020-10-27,000001,Vente,1596.5,,,POUX DE JOUANERY,B114,46350,46152,Lamothe-Fénelon,46,,,461520000B1235,,,,,,,,,,,,,0,,,,,L,landes,,,1326,1.452774,44.832708
2020-682382,2020-10-27,000001,Vente,1596.5,,,POUX DE JOUANERY,B114,46350,46152,Lamothe-Fénelon,46,,,461520000B1235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1867,1.452774,44.832708
2020-682395,2020-10-27,000001,Vente,962.5,,,POUX DE JOUANERY,B114,46350,46152,Lamothe-Fénelon,46,,,461520000B1232,,,,,,,,,,,,,0,,,,,L,landes,,,1925,1.4522,44.832931
2020-683122,2020-11-24,000001,Vente,120000,,,AL PECH,B004,46350,46152,Lamothe-Fénelon,46,,,461520000A0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4836,1.405378,44.816563
2020-683122,2020-11-24,000001,Vente,120000,,,AL PECH,B004,46350,46152,Lamothe-Fénelon,46,,,461520000A0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.405081,44.816073
2020-683122,2020-11-24,000001,Vente,120000,,,AL PECH,B004,46350,46152,Lamothe-Fénelon,46,,,461520000A0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.404714,44.816094
2020-683122,2020-11-24,000001,Vente,120000,,,AL PECH,B004,46350,46152,Lamothe-Fénelon,46,,,461520000A0920,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3150,1.403972,44.816081
2020-683122,2020-11-24,000001,Vente,120000,,,COMBES DE FAJOLES,B048,46350,46152,Lamothe-Fénelon,46,,,461520000A0925,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,1.403098,44.817229
2020-683122,2020-11-24,000001,Vente,120000,,,COMBES DE FAJOLES,B048,46350,46152,Lamothe-Fénelon,46,,,461520000A0927,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3770,1.402993,44.816709
2020-683122,2020-11-24,000001,Vente,120000,,,COMBES DE FAJOLES,B048,46350,46152,Lamothe-Fénelon,46,,,461520000A0929,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,1.403759,44.815888
2020-683122,2020-11-24,000001,Vente,120000,,,COMBES DE FAJOLES,B048,46350,46152,Lamothe-Fénelon,46,,,461520000A0932,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3848,1.403673,44.814978
2020-683122,2020-11-24,000001,Vente,120000,,,COMBES DE FAJOLES,B048,46350,46152,Lamothe-Fénelon,46,,,461520000A0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.404329,44.815834
2020-683122,2020-11-24,000001,Vente,120000,,,PEYRONNET,B110,46350,46152,Lamothe-Fénelon,46,,,461520000A0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6784,1.407228,44.813804
2020-683122,2020-11-24,000001,Vente,120000,,,PEYRONNET,B110,46350,46152,Lamothe-Fénelon,46,,,461520000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.40686,44.813595
2020-683122,2020-11-24,000001,Vente,120000,,,PEYRONNET,B110,46350,46152,Lamothe-Fénelon,46,,,461520000A0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.406623,44.813687
2020-683122,2020-11-24,000001,Vente,120000,,,LES COMBETTES,B049,46350,46152,Lamothe-Fénelon,46,,,461520000A0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4108,1.403993,44.812164
2020-683122,2020-11-24,000001,Vente,120000,,,LES COMBETTES,B049,46350,46152,Lamothe-Fénelon,46,,,461520000A1014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2404,1.402239,44.81474
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.400595,44.81542
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.400169,44.815415
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.400302,44.81551
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,12893,1.400524,44.816588
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,6447,1.400524,44.816588
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12950,1.40152,44.816285
2020-683122,2020-11-24,000001,Vente,120000,58,,,0052,46350,46152,Lamothe-Fénelon,46,,,461520000A1033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1190,1.400661,44.817196
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.401181,44.817689
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.401181,44.817689
2020-683122,2020-11-24,000001,Vente,120000,,,LE FREUX,B065,46350,46152,Lamothe-Fénelon,46,,,461520000A1038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5300,1.40172,44.817903
2020-683770,2020-12-07,000001,Vente,500,,,LASBOUYGUES DE LA DEVEZE,B084,46350,46152,Lamothe-Fénelon,46,,,461520000A0630,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2090,1.400749,44.823686
