id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520199,2021-10-12,000001,Vente,9400,,,LES CHENEVIERES,B044,89560,89405,Les Hauts de Forterre,89,,,89405000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,33730,3.392241,47.606322
2021-1520446,2021-10-14,000001,Vente,44500,10,,RLE DE L EGLISE TAINGY,0052,89560,89405,Les Hauts de Forterre,89,,,894050000E0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.40446,47.616144
2021-1520446,2021-10-14,000001,Vente,44500,10,,RLE DE L EGLISE TAINGY,0052,89560,89405,Les Hauts de Forterre,89,,,894050000E0963,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,387,3.40446,47.616144
2021-1520446,2021-10-14,000001,Vente,44500,,,LE VILLAGE TAINGY,B174,89560,89405,Les Hauts de Forterre,89,,,894050000E0965,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.40455,47.616103
2021-1521501,2021-11-09,000001,Vente,345000,,,AUBIGNY,B005,89560,89405,Les Hauts de Forterre,89,,,894050000D0872,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.424865,47.597245
2021-1521501,2021-11-09,000001,Vente,345000,,,AUBIGNY,B005,89560,89405,Les Hauts de Forterre,89,,,894050000D0873,,,,,,,,,,,,,0,,,,,T,terres,,,1236,3.424682,47.59705
2021-1521501,2021-11-09,000001,Vente,345000,1,,IMP DES BAUDINES,0005,89560,89405,Les Hauts de Forterre,89,,,894050000D0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.425131,47.597185
2021-1521501,2021-11-09,000001,Vente,345000,1,,IMP DES BAUDINES,0005,89560,89405,Les Hauts de Forterre,89,,,894050000D0874,,,,,,,,,,,,,0,1,Maison,369,8,S,sols,,,664,3.425131,47.597185
2021-1521501,2021-11-09,000001,Vente,345000,,,AUBIGNY,B005,89560,89405,Les Hauts de Forterre,89,,,894050000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.425309,47.59729
2021-1521501,2021-11-09,000001,Vente,345000,,,VALLEE DES BAUDINES,B147,89560,89405,Les Hauts de Forterre,89,,,89405000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,15090,3.425735,47.59683
2021-1521593,2021-11-20,000001,Vente,116000,12,,RUE DU BOIS,0020,89560,89405,Les Hauts de Forterre,89,,,894050000E1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.405219,47.612161
2021-1521593,2021-11-20,000001,Vente,116000,12,,RUE DU BOIS,0020,89560,89405,Les Hauts de Forterre,89,,,894050000E1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.405219,47.612161
2021-1521593,2021-11-20,000001,Vente,116000,12,,RUE DU BOIS,0020,89560,89405,Les Hauts de Forterre,89,,,894050000E1499,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,831,3.405219,47.612161
2021-1521593,2021-11-20,000001,Vente,116000,,,DERRIERE LA MAISON,B061,89560,89405,Les Hauts de Forterre,89,,,894050000E1500,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.405162,47.612056
2021-1521593,2021-11-20,000001,Vente,116000,,,LE VILLAGE TAINGY,B174,89560,89405,Les Hauts de Forterre,89,,,894050000E1627,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.4056,47.61233
2021-1521593,2021-11-20,000001,Vente,116000,,,PALLEMENT,B105,89560,89405,Les Hauts de Forterre,89,,,89405000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.405149,47.611938
2021-1521593,2021-11-20,000001,Vente,116000,,,PALLEMENT,B105,89560,89405,Les Hauts de Forterre,89,,,89405000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.405149,47.611938
2021-1522415,2021-12-22,000001,Vente,3000,5005,,RUE DE LA FONTAINE FONTENAILLE,0304,89560,89405,Les Hauts de Forterre,89,,,894051740B0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.467377,47.632396
2021-1522552,2021-12-22,000001,Vente,115000,9,,RUE DE LA CROIX ST LOUIS,0033,89560,89405,Les Hauts de Forterre,89,,,894050000E1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.407566,47.614075
2021-1522552,2021-12-22,000001,Vente,115000,9,,RUE DE LA CROIX ST LOUIS,0033,89560,89405,Les Hauts de Forterre,89,,,894050000E1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.407566,47.614075
2021-1522552,2021-12-22,000001,Vente,115000,9,,RUE DE LA CROIX ST LOUIS,0033,89560,89405,Les Hauts de Forterre,89,,,894050000E1005,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,960,3.407566,47.614075
2021-1522552,2021-12-22,000001,Vente,115000,,,POUILLER RENARD,B120,89560,89405,Les Hauts de Forterre,89,,,89405000ZT0046,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.407579,47.614376
2021-1522608,2021-12-29,000001,Vente,39000,3,,RUE DE DRUYES TAINGY,0045,89560,89405,Les Hauts de Forterre,89,,,894050000A0636,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,369,3.383361,47.621276
2021-1522729,2021-12-29,000001,Vente,13400,,,LE VILLAGE TAINGY,B174,89560,89405,Les Hauts de Forterre,89,,,894050000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.404727,47.615434
2021-1522729,2021-12-29,000001,Vente,13400,,,LE VILLAGE TAINGY,B174,89560,89405,Les Hauts de Forterre,89,,,894050000E1598,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.404788,47.615275
2021-1522729,2021-12-29,000001,Vente,13400,23,,PL DE L EGLISE TAINGY,0048,89560,89405,Les Hauts de Forterre,89,,,894050000E1599,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,43,3.404729,47.615359
2021-1523145,2021-03-13,000001,Vente,40000,,,AUBIGNY,B005,89560,89405,Les Hauts de Forterre,89,,,894050000D0869,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.424763,47.597566
2021-1523145,2021-03-13,000001,Vente,40000,7,,PL DE LA MARE,0088,89560,89405,Les Hauts de Forterre,89,,,894050000D1020,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,372,3.42505,47.59763
2021-1523181,2021-03-30,000001,Vente,60000,,,VAUX SOUVERAINS,B582,89560,89405,Les Hauts de Forterre,89,,,89405174ZC0088,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,3610,3.463422,47.635479
2021-1523204,2021-04-02,000001,Vente,297500,3,,PL DE VERDUN,0180,89560,89405,Les Hauts de Forterre,89,,,894050000E1677,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1422,3.403577,47.616673
2021-1523318,2021-04-22,000001,Vente,4798,,,LA SAIGNE,B648,89560,89405,Les Hauts de Forterre,89,,,894052600C0157,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.469215,47.611374
2021-1523318,2021-04-22,000001,Vente,4798,,,LA VALLEE AUX PRETRES,B664,89560,89405,Les Hauts de Forterre,89,,,894052600C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,3.460807,47.605594
2021-1523318,2021-04-22,000001,Vente,4798,,,SUR LES VAUX DE VILLIERS,B671,89560,89405,Les Hauts de Forterre,89,,,894052600C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,3.462931,47.605209
2021-1523318,2021-04-22,000001,Vente,4798,,,LES GONDARTS,B618,89560,89405,Les Hauts de Forterre,89,,,894052600C0345,,,,,,,,,,,,,0,,,,,L,landes,,,1148,3.46463,47.602442
2021-1523318,2021-04-22,000001,Vente,4798,,,SUR GONDARTS,B677,89560,89405,Les Hauts de Forterre,89,,,894052600C0372,,,,,,,,,,,,,0,,,,,L,landes,,,3150,3.464541,47.60288
2021-1523318,2021-04-22,000001,Vente,4798,,,LES VIGNES DOUDET,B676,89560,89405,Les Hauts de Forterre,89,,,894052600C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,3.462502,47.60396
2021-1523318,2021-04-22,000001,Vente,4798,,,LA GUEULE DES MIGNONNES,B626,89560,89405,Les Hauts de Forterre,89,,,894052600C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,3.459597,47.599908
2021-1523318,2021-04-22,000001,Vente,4798,,,LA GUEULE DES MIGNONNES,B626,89560,89405,Les Hauts de Forterre,89,,,894052600C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3206,3.460622,47.60007
2021-1523318,2021-04-22,000001,Vente,4798,,,SUR LE BOIS DU GRAND COTAT,B594,89560,89405,Les Hauts de Forterre,89,,,894052600C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4128,3.461803,47.598172
2021-1523318,2021-04-22,000001,Vente,4798,,,LES CHARBONNEAUX,B599,89560,89405,Les Hauts de Forterre,89,,,894052600C0642,,,,,,,,,,,,,0,,,,,T,terres,,,1794,,
2021-1523318,2021-04-22,000001,Vente,4798,,,LES CHARBONNEAUX,B599,89560,89405,Les Hauts de Forterre,89,,,894052600C0644,,,,,,,,,,,,,0,,,,,T,terres,,,4570,,
2021-1523318,2021-04-22,000001,Vente,4798,,,LA TERGERE,B658,89560,89405,Les Hauts de Forterre,89,,,894052600D0334,,,,,,,,,,,,,0,,,,,L,landes,,,718,3.442756,47.59521
2021-1523462,2021-06-09,000001,Vente,120000,119,,VASSY,B159,89560,89405,Les Hauts de Forterre,89,,,894050000A0601,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1827,3.382941,47.620276
2021-1523462,2021-06-09,000001,Vente,120000,119,,VASSY,B159,89560,89405,Les Hauts de Forterre,89,,,894050000A0601,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1827,3.382941,47.620276
2021-1523462,2021-06-09,000001,Vente,120000,,,L ESSARD,B065,89560,89405,Les Hauts de Forterre,89,,,89405000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,1722,3.382936,47.62017
2021-1523718,2021-07-13,000001,Vente,50000,,,SOUS LE PUITS DE JEUILLY,B132,89560,89405,Les Hauts de Forterre,89,,,894050000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.434899,47.620626
2021-1523718,2021-07-13,000001,Vente,50000,1,,RUE DES POMMIERS,0120,89560,89405,Les Hauts de Forterre,89,,,894050000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,3.434992,47.620417
2021-1523718,2021-07-13,000001,Vente,50000,1,,RUE DES POMMIERS,0120,89560,89405,Les Hauts de Forterre,89,,,894050000C0648,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,884,3.434992,47.620417
2021-1523718,2021-07-13,000001,Vente,50000,1,,RUE DES POMMIERS,0120,89560,89405,Les Hauts de Forterre,89,,,894050000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,3.434992,47.620417
2021-1523864,2021-08-03,000002,Vente,120000,19,,RUE DE LA FORTERRE,0318,89560,89405,Les Hauts de Forterre,89,,,894052600B0313,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1715,3.466664,47.614017
2021-1523864,2021-08-03,000002,Vente,120000,19,,RUE DE LA FORTERRE,0318,89560,89405,Les Hauts de Forterre,89,,,894052600B0313,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1715,3.466664,47.614017
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0314,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.467042,47.613938
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.46656,47.613845
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.46698,47.613735
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0465,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.466223,47.614124
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0476,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.466548,47.614241
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0477,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.4666,47.614242
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0479,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.466459,47.614259
2021-1523864,2021-08-03,000002,Vente,120000,,,MOLESMES,B631,89560,89405,Les Hauts de Forterre,89,,,894052600B0481,,,,,,,,,,,,,0,,,,,S,sols,,,428,3.466835,47.614262
2021-1523917,2021-08-25,000001,Vente,286590,3,,RUE DU PONT,0125,89560,89405,Les Hauts de Forterre,89,,,894050000A0595,,,,,,,,,,,,,0,1,Maison,303,2,S,sols,,,945,3.383754,47.620663
2021-1523917,2021-08-25,000001,Vente,286590,3,,RUE DU PONT,0125,89560,89405,Les Hauts de Forterre,89,,,894050000A0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,3.383754,47.620663
2021-1523917,2021-08-25,000001,Vente,286590,3,,RUE DU PONT,0125,89560,89405,Les Hauts de Forterre,89,,,894050000A0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,3.383754,47.620663
2021-1523917,2021-08-25,000001,Vente,286590,,,VASSY,B159,89560,89405,Les Hauts de Forterre,89,,,894050000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.383853,47.620861
2021-1523999,2021-09-13,000001,Vente,,,,VILLAGE DE FONTENAILLES,B586,89560,89405,Les Hauts de Forterre,89,,,894051740B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1102,3.467141,47.632593
2021-1523999,2021-09-13,000001,Vente,,17,,VILLAGE DE FONTENAILLES,B586,89560,89405,Les Hauts de Forterre,89,,,894051740B0617,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,654,3.466699,47.63286
2021-1523999,2021-09-13,000001,Vente,,17,,VILLAGE DE FONTENAILLES,B586,89560,89405,Les Hauts de Forterre,89,,,894051740B0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.466699,47.63286
2021-1523999,2021-09-13,000002,Vente,,,,VILLAGE DE FONTENAILLES,B586,89560,89405,Les Hauts de Forterre,89,,,894051740B0643,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.466574,47.632782
