id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239802,2021-05-21,000001,Vente,158400,7,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,229,-0.884685,45.885506
2021-239802,2021-05-21,000001,Vente,158400,,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0114,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.884453,45.88544
2021-239802,2021-05-21,000001,Vente,158400,12,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0117,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.884379,45.885412
2021-239892,2021-05-20,000001,Vente,225000,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.899092,45.921861
2021-240087,2021-05-26,000001,Vente,2972,,,LA FRAGNEE,B035,17430,17346,Saint-Hippolyte,17,,,17346000AO0034,,,,,,,,,,,,,0,,,,,T,terres,,,5944,-0.885293,45.907657
2021-240118,2021-05-26,000001,Vente,2889.5,,,LA FRAGNEE,B035,17430,17346,Saint-Hippolyte,17,,,17346000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,5779,-0.885263,45.907369
2021-241670,2021-06-17,000001,Vente terrain à bâtir,45450,24,,ALL DES TILLEULS,0071,17430,17346,Saint-Hippolyte,17,,,17346000AL0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.887332,45.916744
2021-242425,2021-07-09,000002,Vente,2000,27,,RUE RENE SEGUIN,0062,17430,17346,Saint-Hippolyte,17,,,17346000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.893671,45.916851
2021-242973,2021-07-20,000001,Vente,322000,,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.887193,45.917949
2021-242973,2021-07-20,000001,Vente,322000,4,T,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.886917,45.918357
2021-242973,2021-07-20,000001,Vente,322000,4,T,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0137,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,700,-0.886917,45.918357
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2298,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2298,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2298,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2298,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1381,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,-0.88779,45.913742
2021-243485,2021-08-02,000001,Vente,310000,27,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,-0.88779,45.913742
2021-244519,2021-08-13,000001,Vente,186700,9001,,ALL DE LA PANIFICATION,0070,17430,17346,Saint-Hippolyte,17,,,17346000AK0235,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,-0.892043,45.917634
2021-244571,2021-08-06,000001,Vente,200000,31,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0231,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,283,-0.892125,45.918021
2021-244644,2021-08-06,000001,Vente,210000,41,,RUE RENE SEGUIN,0062,17430,17346,Saint-Hippolyte,17,,,17346000AK0265,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.894229,45.918488
2021-244949,2021-09-06,000001,Vente,185000,11,B,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AK0228,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,467,-0.894463,45.917087
2021-244949,2021-09-06,000001,Vente,185000,11,B,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AK0228,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,467,-0.894463,45.917087
2021-245127,2021-09-03,000001,Vente,156000,,,BOIS DE LA BAUDRIERE,B011,17430,17346,Saint-Hippolyte,17,,,17346000AO0016,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.892737,45.908102
2021-245127,2021-09-03,000001,Vente,156000,1,,RUE DU BOIS DE LA BAUDRIERE,0006,17430,17346,Saint-Hippolyte,17,,,17346000AO0017,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1094,-0.892367,45.907972
2021-245172,2021-09-07,000001,Vente,80000,1,,RUE DE L EGLISE,0014,17430,17346,Saint-Hippolyte,17,,,17346000AK0025,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,97,-0.889337,45.918437
2021-245457,2021-09-02,000001,Vente,175000,22,,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0010,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,433,-0.896528,45.922013
2021-245457,2021-09-02,000001,Vente,175000,22,,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-0.896528,45.922013
2021-245457,2021-09-02,000001,Vente,175000,22,,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-0.896528,45.922013
2021-245457,2021-09-02,000001,Vente,175000,22,,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-0.896528,45.922013
2021-245717,2021-09-07,000001,Vente,184500,5,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AB0152,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,472,-0.898323,45.921698
2021-245787,2021-09-10,000001,Vente,200000,33,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,-0.892308,45.918103
2021-246001,2021-09-08,000001,Vente,244900,1,,RUE DE LA RAINERIE,0049,17430,17346,Saint-Hippolyte,17,,,17346000AH0182,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,632,-0.896508,45.921811
2021-246948,2021-10-13,000001,Vente,419000,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,937,-0.902567,45.916869
2021-246948,2021-10-13,000001,Vente,419000,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.902567,45.916869
2021-246948,2021-10-13,000001,Vente,419000,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.902567,45.916869
2021-246948,2021-10-13,000001,Vente,419000,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,937,-0.902567,45.916869
2021-246985,2021-10-01,000001,Vente,150000,16,B,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0187,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,91,-0.896484,45.921437
2021-246985,2021-10-01,000001,Vente,150000,16,B,AV DU PONT SUSPENDU,0046,17430,17346,Saint-Hippolyte,17,,,17346000AH0187,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,91,-0.896484,45.921437
2021-247333,2021-10-20,000001,Vente,1000,,,LA JEANDONNERIE,B049,17430,17346,Saint-Hippolyte,17,,,17346000AT0124,,,,,,,,,,,,,0,,,,,T,terres,,,2957,-0.886874,45.890015
2021-248792,2021-11-18,000001,Vente,141659,14,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-0.906166,45.92641
2021-248792,2021-11-18,000001,Vente,141659,14,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-0.906166,45.92641
2021-248792,2021-11-18,000001,Vente,141659,14,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,802,-0.906166,45.92641
2021-249371,2021-11-09,000001,Vente,125471.7,10,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,270,-0.883335,45.918283
2021-249371,2021-11-09,000001,Vente,125471.7,10,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.883335,45.918283
2021-249371,2021-11-09,000001,Vente,125471.7,10,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.883335,45.918283
2021-249371,2021-11-09,000001,Vente,125471.7,5324,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5379,-0.884108,45.918676
2021-249371,2021-11-09,000001,Vente,125471.7,5324,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.884108,45.918676
2021-249371,2021-11-09,000001,Vente,125471.7,5324,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.884108,45.918676
2021-249371,2021-11-09,000001,Vente,125471.7,5324,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5379,-0.884108,45.918676
2021-249455,2021-11-25,000001,Vente,130000,5,,RUE DE CRAZANNE,0010,17430,17346,Saint-Hippolyte,17,,,17346000AI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,-0.884711,45.917082
2021-249455,2021-11-25,000001,Vente,130000,5,,RUE DE CRAZANNE,0010,17430,17346,Saint-Hippolyte,17,,,17346000AI0074,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1022,-0.884711,45.917082
2021-249496,2021-11-16,000001,Vente,130000,8,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AN0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,426,-0.883684,45.909524
2021-249496,2021-11-16,000001,Vente,130000,8,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AN0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,350,-0.883644,45.909671
2021-249526,2021-12-01,000001,Vente,35496,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.898703,45.92096
2021-249593,2021-12-06,000001,Vente,205000,24,,ALL DE LA PANIFICATION,0070,17430,17346,Saint-Hippolyte,17,,,17346000AK0250,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,253,-0.891859,45.917723
2021-249676,2021-11-18,000001,Vente,45000,,,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.894219,45.916501
2021-249736,2021-11-18,000001,Vente,281900,8,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.887889,45.918091
2021-249736,2021-11-18,000001,Vente,281900,8,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0147,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,376,-0.887889,45.918091
2021-249736,2021-11-18,000001,Vente,281900,8,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.887804,45.918222
2021-249736,2021-11-18,000001,Vente,281900,,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.887703,45.91823
2021-249736,2021-11-18,000001,Vente,281900,,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AI0151,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.887777,45.918258
2021-249853,2021-12-04,000001,Vente,291800,100,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0184,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,457,-0.899587,45.921293
2021-250270,2021-12-13,000001,Vente,48000,30,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0260,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1521,-0.89084,45.91885
2021-250270,2021-12-13,000001,Vente,48000,,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-0.89077,45.918427
2021-253628,2021-01-07,000001,Vente,150000,8,,CHE DE LA BOUTONNIERE,0013,17430,17346,Saint-Hippolyte,17,,,17346000AT0221,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1112,-0.893165,45.893465
2021-253628,2021-01-07,000001,Vente,150000,8,,CHE DE LA BOUTONNIERE,0013,17430,17346,Saint-Hippolyte,17,,,17346000AT0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,-0.8928,45.893269
2021-253628,2021-01-07,000001,Vente,150000,,,CHE DE LA BOUTONNIERE,0013,17430,17346,Saint-Hippolyte,17,,,17346000AT0224,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.893351,45.893215
2021-253628,2021-01-07,000001,Vente,150000,,,CHE DE LA BOUTONNIERE,0013,17430,17346,Saint-Hippolyte,17,,,17346000AT0225,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.893051,45.893124
2021-253661,2021-01-19,000001,Vente,7000,,,BOIS ROGER,B013,17430,17346,Saint-Hippolyte,17,,,17346000AP0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.883528,45.898334
2021-253661,2021-01-19,000001,Vente,7000,,,RUE DES GILLARDIERES,0023,17430,17346,Saint-Hippolyte,17,,,17346000AW0080,,,,,,,,,,,,,0,,,,,P,prés,,,3109,-0.905603,45.916029
2021-253661,2021-01-19,000001,Vente,7000,,,RTE DE MONTHERAULT,0035,17430,17346,Saint-Hippolyte,17,,,17346000AW0225,,,,,,,,,,,,,0,,,,,T,terres,,,20927,-0.901426,45.913914
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2856,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2856,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2856,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,2856,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.897004,45.91894
2021-253755,2021-01-27,000001,Vente,145000,7,,RUE DE LA POINTE,0045,17430,17346,Saint-Hippolyte,17,,,17346000AX0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.897004,45.91894
2021-253836,2021-01-29,000001,Vente,320646,2,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.894273,45.919925
2021-253836,2021-01-29,000001,Vente,320646,2,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0165,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,652,-0.894273,45.919925
2021-253862,2021-02-18,000001,Vente,30000,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.899692,45.921167
2021-253878,2021-02-15,000001,Vente,150000,33,,RUE DE LA ROCHE,0058,17430,17346,Saint-Hippolyte,17,,,17346000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-0.892323,45.897656
2021-253878,2021-02-15,000001,Vente,150000,33,,RUE DE LA ROCHE,0058,17430,17346,Saint-Hippolyte,17,,,17346000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-0.892323,45.897656
2021-253878,2021-02-15,000001,Vente,150000,33,,RUE DE LA ROCHE,0058,17430,17346,Saint-Hippolyte,17,,,17346000AT0040,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,724,-0.892323,45.897656
2021-253893,2021-02-17,000001,Vente,139000,1,,RUE DE LA ROCHE,0058,17430,17346,Saint-Hippolyte,17,,,17346000AM0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,-0.888491,45.91208
2021-253893,2021-02-17,000001,Vente,139000,1,,RUE DE LA ROCHE,0058,17430,17346,Saint-Hippolyte,17,,,17346000AM0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1028,-0.888491,45.91208
2021-254035,2021-03-05,000001,Vente,47.2,,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.892301,45.921844
2021-254039,2021-03-05,000001,Vente,144.52,,,IMP DE LA CHOISIERE,0018,17430,17346,Saint-Hippolyte,17,,,17346000AH0097,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.89137,45.920321
2021-254039,2021-03-05,000001,Vente,144.52,,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.892922,45.921463
2021-254040,2021-03-05,000001,Vente,48.4,,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.892468,45.921742
2021-254047,2021-03-05,000001,Vente,14475,,,PRES DES ARGOTS,B078,17430,17346,Saint-Hippolyte,17,,,17346000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,8030,-0.885822,45.933439
2021-254047,2021-03-05,000001,Vente,14475,,,PRES DE LA CHICANE,B076,17430,17346,Saint-Hippolyte,17,,,17346000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,15220,-0.882011,45.925575
2021-254047,2021-03-05,000001,Vente,14475,,,PRES DE LA CHICANE,B076,17430,17346,Saint-Hippolyte,17,,,17346000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,25000,-0.881376,45.925306
2021-254143,2021-03-19,000001,Vente,5500,,,LA PREE DES BARQUES EST,B072,17430,17346,Saint-Hippolyte,17,,,17346000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,4990,-0.906726,45.936552
2021-254143,2021-03-19,000001,Vente,5500,,,LA PREE DES BARQUES EST,B072,17430,17346,Saint-Hippolyte,17,,,17346000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,48080,-0.905874,45.937372
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,14,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,-0.886728,45.910813
2021-254146,2021-03-19,000001,Vente,83000,16,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,-0.886532,45.910639
2021-254146,2021-03-19,000001,Vente,83000,16,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,-0.886532,45.910639
2021-254146,2021-03-19,000001,Vente,83000,18,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0034,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,576,-0.886331,45.910446
2021-254146,2021-03-19,000001,Vente,83000,18,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AM0034,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,914,-0.886331,45.910446
2021-254274,2021-04-06,000001,Vente,135000,4,,ALL DES CHENES VERTS,0072,17430,17346,Saint-Hippolyte,17,,,17346000AB0155,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,326,-0.899004,45.922587
2021-254339,2021-04-19,000001,Vente,45000,3,,IMP DE LA CHABOTTERIE,0016,17430,17346,Saint-Hippolyte,17,,,17346000AA0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,86,-0.912074,45.928323
2021-254339,2021-04-19,000001,Vente,45000,,,IMP DE LA CHABOTTERIE,0016,17430,17346,Saint-Hippolyte,17,,,17346000AA0014,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-0.91144,45.928999
2021-254339,2021-04-19,000001,Vente,45000,,,IMP DE LA CHABOTTERIE,0016,17430,17346,Saint-Hippolyte,17,,,17346000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.91144,45.928999
2021-254339,2021-04-19,000001,Vente,45000,9002,,IMP DE LA CHABOTTERIE,0016,17430,17346,Saint-Hippolyte,17,,,17346000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.911559,45.928314
2021-254342,2021-04-12,000001,Vente,230000,10,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0042,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,275,-0.884718,45.885296
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.884936,45.885284
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.884936,45.885284
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,813,-0.884936,45.885284
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,992,-0.884936,45.885284
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,992,-0.884936,45.885284
2021-254342,2021-04-12,000001,Vente,230000,8,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0110,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,992,-0.884936,45.885284
2021-254515,2021-04-27,000001,Vente,70000,16,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,,
2021-254515,2021-04-27,000001,Vente,70000,16,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,,
2021-254515,2021-04-27,000001,Vente,70000,16,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0018,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,806,,
2021-254515,2021-04-27,000001,Vente,70000,,,LES MACONS,B053,17430,17346,Saint-Hippolyte,17,,,17346000AI0019,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-254515,2021-04-27,000001,Vente,70000,5,,CHE DES MARAIS,0041,17430,17346,Saint-Hippolyte,17,,,17346000AI0128,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.882655,45.918815
