siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201236,00017,21620123600017,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795028,50.54588,0.83,street,Place de la Mairie 62170 Beussent,62123_0100,G,PLACE DE LA MAIRIE,
216201236,00025,21620123600025,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,5,,,,RUE,D'HUMBERT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE DES BALLONS - LE VILLAGE RPI 70,,,,85.20Z,NAFRev2,N,1.794322,50.544734,0.76,street,Rue Humbert 62170 Beussent,62123_0080,G,RUE HUMBERT,
256200395,00018,25620039500018,O,,NN,,,,true,1,,,,,MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,06.01,NAP,N,1.795028,50.54588,0.91,street,Place de la Mairie 62170 Beussent,62123_0100,G,PLACE DE LA MAIRIE,
266201235,00014,26620123500014,O,1983-03-01,NN,,,2016-07-23T12:19:37,true,4,MAIRIE,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.795028,50.54588,0.91,street,Place de la Mairie 62170 Beussent,62123_0100,D,PLACE DE LA MAIRIE,
312489792,00019,31248979200019,O,1978-01-01,NN,,,2014-07-08T00:16:33,true,5,,,,HAM,ZERABLES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,1.4757283,46.3536849,0.79,poi.townhall,(Hôtel de ville) Azerables,https://osm.org/way/67702663,G,,
314515248,00016,31451524800016,O,,NN,,,,true,1,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314960410,00012,31496041000012,O,1979-01-01,NN,,,2014-12-16T04:19:50,true,4,,58,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.802845,50.553472,0.84,housenumber,58 Route de Desvres 62170 Beussent,62123_0071_00058,G,58 ROUTE DE DESVRES,
320763840,00016,32076384000016,O,1981-01-01,NN,,,2013-02-08T05:03:34,true,4,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
320898497,00013,32089849700013,O,,,,,,true,1,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
324578772,00018,32457877200018,O,1982-05-01,NN,,,,true,1,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
326831625,00016,32683162500016,O,1983-03-16,NN,,,2012-05-05T01:52:23,false,4,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326831625,00024,32683162500024,O,2010-12-08,NN,,,2021-02-23T10:48:42,true,2,,80,,RTE,DU CHATEAU ROUGE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,O,1.824531,50.556844,0.87,housenumber,80 Route du Chateau Rouge 62170 Beussent,62123_0027_00080,G,80 ROUTE DU CHATEAU ROUGE,
327249777,00019,32724977700019,O,,NN,,,,true,1,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
330386384,00011,33038638400011,O,1984-06-01,NN,,,2011-09-12T16:31:25,true,3,,9,,RTE,PRINCIPALE D ENGUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.788632,50.569248,0.86,housenumber,9 Rue Principale d’Enguinehaut 62170 Beussent,62123_0129_00009,G,9 RUE PRINCIPALE D ENGUINEHAUT,
332706746,00010,33270674600010,O,1985-01-01,NN,,,,true,1,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
333308278,00022,33330827800022,O,1987-09-01,12,2020,1082ZZ,2022-08-29T09:23:07,true,4,LA PISCICULTURE,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
335106878,00010,33510687800010,O,1985-12-20,,,,,true,3,,,,,LE QUESNOY,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.3Z,NAF1993,N,1.810489,50.569564,0.35,street,Le Hameau du Camp Raquet 62170 Beussent,62123_B048,G,LE HAMEAU DU CAMP RAQUET,
338904766,00015,33890476600015,O,1986-07-01,NN,,,2014-06-14T03:12:33,true,4,,,,,ENGUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.13Z,NAFRev2,N,1.792914,50.54848,0.92,street,Route d’Enguinehaut 62170 Beussent,62123_0064,G,ROUTE D ENGUINEHAUT,
339204232,00013,33920423200013,O,,NN,,,,true,1,,1,,,L OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.2V,NAF1993,N,1.79735,50.547529,0.93,housenumber,1 Lotissement l’Oree du Bois 62170 Beussent,62123_a005_00001,G,1 LOTISSEMENT L OREE DU BOIS,
339530875,00014,33953087500014,O,1986-10-01,NN,,,,true,1,,,,,ZERABLES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,1.4757283,46.3536849,0.79,poi.townhall,(Hôtel de ville) Azerables,https://osm.org/way/67702663,G,,
340685932,00014,34068593200014,O,1987-03-06,NN,,,,false,4,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
340685932,00022,34068593200022,O,2000-08-04,NN,,,2018-04-11T04:07:59,true,3,,,,,MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.795028,50.54588,0.91,street,Place de la Mairie 62170 Beussent,62123_0100,G,PLACE DE LA MAIRIE,
340770312,00015,34077031200015,O,,NN,,,,true,1,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341562007,00029,34156200700029,O,1987-07-01,NN,,,2008-01-04T21:53:42,true,3,,,,LD,ENGUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.792914,50.54848,0.92,street,Route d’Enguinehaut 62170 Beussent,62123_0064,G,ROUTE D ENGUINEHAUT,
348553983,00043,34855398300043,O,2003-02-26,NN,,,2014-07-08T00:51:52,true,5,,62,,RUE,OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,1.80669,50.551157,0.9,housenumber,62 Rue à l’Orée du Bois 62170 Beussent,62123_0124_00062,G,62 RUE A L OREE DU BOIS,
349457986,00017,34945798600017,O,1989-01-01,NN,,,2007-01-18T09:26:47,true,3,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351332531,00018,35133253100018,O,,,,,,true,1,,,,RUE,DE L EGLISE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,70.2C,NAF1993,N,1.793636,50.546511,0.95,street,Rue de l’Eglise 62170 Beussent,62123_0051,G,RUE DE L EGLISE,
351616461,00015,35161646100015,O,1989-05-01,NN,,,2011-09-18T06:16:48,true,3,,,,,HAMEAU D'ENGOUDSENT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,55.3A,NAFRev1,N,1.790565,50.57091,0.7,street,Le Hameau d’Enguinehaut 62170 Beussent,62123_B041,G,LE HAMEAU D ENGUINEHAUT,
351617667,00016,35161766700016,O,1989-09-01,NN,,,2015-05-14T03:26:39,true,5,,115,,RTE,D HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,O,1.816845,50.549165,0.87,housenumber,115 Route d’Hucqueliers 62170 Beussent,62123_0082_00115,G,115 ROUTE D HUCQUELIERS,
379041957,00026,37904195700026,O,2016-08-01,,,4321AB,2021-02-26T08:53:00,true,2,,34,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,1.802975,50.552087,0.84,housenumber,34 Route de Desvres 62170 Beussent,62123_0071_00034,G,34 ROUTE DE DESVRES,
382083087,00033,38208308700033,O,1994-08-22,,,,,true,1,,34,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,05.0C,NAF1993,N,1.802975,50.552087,0.84,housenumber,34 Route de Desvres 62170 Beussent,62123_0071_00034,G,34 ROUTE DE DESVRES,
390087005,00018,39008700500018,O,1993-01-01,NN,,,,true,1,,5,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.79303,50.547484,0.83,housenumber,5 Route de Desvres 62170 Beussent,62123_0071_00005,G,5 ROUTE DE DESVRES,
390385011,00023,39038501100023,O,2002-07-01,NN,,,2007-03-22T11:57:57,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
391688322,00026,39168832200026,O,2005-08-30,,,,2014-03-05T05:12:28,false,3,DERICK BRUNO,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
392510590,00012,39251059000012,O,1993-09-10,NN,,,2014-03-05T05:12:30,false,4,,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
393920491,00015,39392049100015,O,1974-05-01,NN,,,2006-10-28T02:04:01,true,3,,1,,RTE,DE FRUGES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,1.824455,50.574367,0.83,housenumber,1 Route de Fruges 62170 Beussent,62123_0076_00001,G,1 ROUTE DE FRUGES,
393922075,00014,39392207500014,O,1994-01-01,NN,,,2007-01-18T09:35:18,true,3,,26,,RUE,DE L'EQUIPEE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,1.837184,50.557865,0.94,housenumber,26 Rue de l’Equipée 62170 Beussent,62123_0067_00026,G,26 RUE DE L EQUIPEE,
394577795,00013,39457779500013,O,1993-03-01,NN,,,2008-01-04T18:09:27,true,3,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401065503,00013,40106550300013,O,1993-01-01,NN,,,2008-01-04T19:40:17,true,3,,,,,,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401229299,00011,40122929900011,O,1995-06-06,NN,,,2014-03-05T11:06:55,false,4,,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
401356118,00059,40135611800059,O,2002-06-01,NN,,,2015-05-14T07:09:07,false,4,,15,,RUE,COUPIGNY,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61B,NAFRev2,O,1.826147,50.567837,0.77,housenumber,15 Route de Coupigny 62170 Beussent,62123_0035_00015,G,15 ROUTE DE COUPIGNY,
401356118,00075,40135611800075,O,2003-01-01,03,2020,,2022-08-29T09:22:12,false,1,LE PONTERATU,,,RTE,DE FRENCQ,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,PIERRE DURIEZ,46.21Z,NAFRev2,O,1.801114,50.572874,0.81,street,Route de Frencq 62170 Beussent,62123_0069,G,ROUTE DE FRENCQ,
401948898,00010,40194889800010,O,1974-01-01,NN,,,,true,1,,114,,,LE MENAGE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.809436,50.552046,0.65,street,Rue du Menage 62170 Beussent,62123_0114,G,RUE DU MENAGE,
402361729,00013,40236172900013,O,1979-01-01,NN,,,2008-10-15T08:30:32,true,5,ZERABLES,8,,RUE,DES LACS D'AMOUR,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,01.50Z,NAFRev2,N,1.819272,50.562842,0.94,housenumber,8 Rue des Lacs d’Amour 62170 Beussent,62123_0086_00008,G,8 RUE DES LACS D AMOUR,
403134505,00011,40313450500011,O,1995-11-01,NN,,,2008-09-10T20:22:44,true,4,,26,,RUE,DE L'EQUIPEE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,1.837184,50.557865,0.94,housenumber,26 Rue de l’Equipée 62170 Beussent,62123_0067_00026,G,26 RUE DE L EQUIPEE,
403614712,00020,40361471200020,O,2002-07-01,NN,,,2007-03-22T11:56:43,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
403943301,00016,40394330100016,O,1996-01-01,NN,,,2011-08-23T10:12:32,true,4,HAMEAU ZERABLES,111,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.41Z,NAFRev2,N,1.811883,50.55901,0.84,housenumber,111 Route de Desvres 62170 Beussent,62123_0071_00111,G,111 ROUTE DE DESVRES,
404249039,00011,40424903900011,O,1990-06-01,NN,,,,true,4,LE PONTERATU,,,RTE,DE FRUGES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1C,NAF1993,N,1.828432,50.575182,0.81,street,Route de Fruges 62170 Beussent,62123_0076,G,ROUTE DE FRUGES,
404249047,00014,40424904700014,O,,NN,,,,true,1,,62,,RUE,DE ZERABLES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.80669,50.551157,0.43,housenumber,62 Rue à l’Orée du Bois 62170 Beussent,62123_0124_00062,G,62 RUE A L OREE DU BOIS,
404249054,00010,40424905400010,O,1981-12-31,NN,,,2021-01-12T03:37:06,true,4,,,,,ENGUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.792914,50.54848,0.92,street,Route d’Enguinehaut 62170 Beussent,62123_0064,G,ROUTE D ENGUINEHAUT,
404249062,00013,40424906200013,O,1994-01-01,NN,,,2009-06-27T08:02:50,true,3,,2,,RUE,LA BEAUSSIERE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.822322,50.566596,0.55,housenumber,2 La Bossiere 62170 Beussent,62123_2zqeg0_00002,G,2 LA BOSSIERE,
404249070,00016,40424907000016,O,1900-01-01,NN,,,2017-07-25T03:20:55,true,5,,111,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.42Z,NAFRev2,N,1.811883,50.55901,0.84,housenumber,111 Route de Desvres 62170 Beussent,62123_0071_00111,G,111 ROUTE DE DESVRES,
404463960,00017,40446396000017,O,1996-03-26,NN,,,2008-11-08T01:17:19,false,4,,3,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2J,NAF1993,O,1.794944,50.54601,0.84,housenumber,3 Place de la Mairie 62170 Beussent,62123_0100_00003,G,3 PLACE DE LA MAIRIE,
404463960,00025,40446396000025,O,1996-10-26,,,,2008-11-08T01:17:19,false,3,,74,,RUE,DE L OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,22.2J,NAF1993,N,1.808773,50.551987,0.84,housenumber,74 Rue à l’Orée du Bois 62170 Beussent,62123_0124_00074,G,74 RUE A L OREE DU BOIS,
407708007,00023,40770800700023,O,2003-04-01,,,,2013-09-07T13:34:01,true,3,,83,,RUE,HUMBERT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.793968,50.542677,0.94,housenumber,83 Rue Humbert 62170 Beussent,62123_0080_00083,G,83 RUE HUMBERT,
408530004,00014,40853000400014,O,,NN,,,,true,1,,95,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.4F,NAF1993,N,1.808764,50.557066,0.84,housenumber,95 Route de Desvres 62170 Beussent,62123_0071_00095,G,95 ROUTE DE DESVRES,
408792976,00016,40879297600016,O,1993-09-01,NN,,,2008-01-04T21:16:50,true,3,,16,,RTE,DE COUPIGNY,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.826364,50.567666,0.85,housenumber,16 Route de Coupigny 62170 Beussent,62123_0035_00016,G,16 ROUTE DE COUPIGNY,
408792984,00010,40879298400010,O,1976-10-01,NN,,,2009-11-10T04:15:25,true,4,,120,,RTE,D'HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815393,50.548126,0.87,housenumber,120 Route d’Hucqueliers 62170 Beussent,62123_0082_00120,G,120 ROUTE D HUCQUELIERS,
409107554,00019,40910755400019,O,,NN,,,2006-11-25T15:19:45,true,1,,95,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.4F,NAF1993,N,1.808764,50.557066,0.84,housenumber,95 Route de Desvres 62170 Beussent,62123_0071_00095,G,95 ROUTE DE DESVRES,
410164263,00015,41016426300015,O,1997-01-01,NN,,,2014-03-06T04:48:40,false,4,,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
411660319,00020,41166031900020,O,2002-07-01,NN,,,2007-03-22T14:07:56,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
412461600,00014,41246160000014,O,1997-03-23,NN,,,,true,1,,34,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,92.7C,NAF1993,N,1.802975,50.552087,0.84,housenumber,34 Route de Desvres 62170 Beussent,62123_0071_00034,G,34 ROUTE DE DESVRES,
414129940,00022,41412994000022,O,2002-07-01,NN,,,2008-01-05T20:31:00,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
417914868,00019,41791486800019,O,1997-07-01,NN,,,,true,1,,4,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,1.792992,50.547242,0.83,housenumber,4 Route de Desvres 62170 Beussent,62123_0071_00004,G,4 ROUTE DE DESVRES,
418481743,00015,41848174300015,O,1998-04-02,NN,,,2014-07-08T01:52:15,false,5,,169,,RTE,D HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,O,1.796391,50.545528,0.87,housenumber,169 Route d’Hucqueliers 62170 Beussent,62123_0082_00169,G,169 ROUTE D HUCQUELIERS,
418481743,00023,41848174300023,O,2010-04-01,NN,,4321AB,2015-03-17T00:53:02,false,2,,173,,RTE,D'HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,O,1.795878,50.545622,0.87,housenumber,173 Route d’Hucqueliers 62170 Beussent,62123_0082_00173,G,173 ROUTE D HUCQUELIERS,
418481743,00031,41848174300031,O,2013-06-01,01,2020,,2022-12-22T10:13:27,false,3,,171,,RTE,D'HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.21A,NAFRev2,O,1.796198,50.545611,0.87,housenumber,171 Route d’Hucqueliers 62170 Beussent,62123_0082_00171,G,171 ROUTE D HUCQUELIERS,
418481743,00049,41848174300049,O,2022-10-01,,,,2022-12-22T10:13:27,true,1,,101,,RTE,D'ENGUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.21A,NAFRev2,O,1.792914,50.54848,0.7,street,Route d’Enguinehaut 62170 Beussent,62123_0064,G,ROUTE D ENGUINEHAUT,
424024172,00019,42402417200019,O,1998-04-01,NN,,,2021-07-28T03:56:34,true,4,,,,,ZERABLES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,1.4757283,46.3536849,0.79,poi.townhall,(Hôtel de ville) Azerables,https://osm.org/way/67702663,G,,
424024172,00027,42402417200027,O,1900-01-01,,,,2011-05-03T00:39:23,false,2,,49,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,,,,1.800762,50.553147,0.84,housenumber,49 Route de Desvres 62170 Beussent,62123_0071_00049,G,49 ROUTE DE DESVRES,
425031770,00018,42503177000018,O,1999-10-01,NN,,,2018-05-18T03:53:25,true,4,,114,,RTE,D'HUCQUELIERS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.816839,50.549204,0.87,housenumber,114 Route d’Hucqueliers 62170 Beussent,62123_0082_00114,G,114 ROUTE D HUCQUELIERS,
430277665,00021,43027766500021,O,2011-10-01,,,,2012-11-09T01:16:01,true,2,,48,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,96.09Z,NAFRev2,N,1.801215,50.552626,0.84,housenumber,48 Route de Desvres 62170 Beussent,62123_0071_00048,G,48 ROUTE DE DESVRES,
432078038,00028,43207803800028,O,2016-08-01,01,2020,,2022-11-17T14:33:57,true,1,,34,,RTE,DES DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,03.21Z,NAFRev2,N,1.802975,50.552087,0.77,housenumber,34 Route de Desvres 62170 Beussent,62123_0071_00034,G,34 ROUTE DE DESVRES,
434997912,00010,43499791200010,O,1997-03-23,,,,2006-11-25T17:20:06,true,1,,34,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,74.1J,NAF1993,N,1.802975,50.552087,0.84,housenumber,34 Route de Desvres 62170 Beussent,62123_0071_00034,G,34 ROUTE DE DESVRES,
440905099,00014,44090509900014,O,2002-01-01,NN,,,2016-04-26T03:16:36,false,5,,64,,RUE,A L OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.50Z,NAFRev2,N,1.807397,50.551337,0.95,housenumber,64 Rue à l’Orée du Bois 62170 Beussent,62123_0124_00064,G,64 RUE A L OREE DU BOIS,
440905099,00022,44090509900022,O,2014-09-15,NN,,,2018-09-29T12:24:11,true,2,,5,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.79303,50.547484,0.83,housenumber,5 Route de Desvres 62170 Beussent,62123_0071_00005,G,5 ROUTE DE DESVRES,
441883535,00011,44188353500011,O,1994-12-20,NN,,,2016-11-18T04:36:39,true,3,,92,,,L'OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.810842,50.553979,0.89,housenumber,92 Rue à l’Orée du Bois 62170 Beussent,62123_0124_00092,G,92 RUE A L OREE DU BOIS,
442272589,00015,44227258900015,O,2002-06-01,NN,,,2008-01-05T21:13:46,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
442496683,00016,44249668300016,O,2002-06-01,00,2020,,2022-08-29T09:18:35,true,3,,4,,PL,DE LA MAIRIE,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.795419,50.545982,0.84,housenumber,4 Place de la Mairie 62170 Beussent,62123_0100_00004,G,4 PLACE DE LA MAIRIE,
449776780,00016,44977678000016,O,2003-08-20,NN,,,2014-03-06T04:48:41,false,4,,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
450062567,00026,45006256700026,O,2008-08-19,,,,2010-01-22T10:18:19,false,2,,26,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,56.10A,NAFRev2,N,1.79676,50.549713,0.84,housenumber,26 Route de Desvres 62170 Beussent,62123_0071_00026,G,26 ROUTE DE DESVRES,
450455175,00015,45045517500015,O,2003-10-09,NN,,,2015-05-14T04:25:01,true,6,,66,,RTE,DE DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,64.20Z,NAFRev2,N,1.80365,50.554092,0.84,housenumber,66 Route de Desvres 62170 Beussent,62123_0071_00066,G,66 ROUTE DE DESVRES,
451686745,00022,45168674500022,O,2007-10-18,,,,2021-02-23T13:35:11,true,1,,15,B,RTE,DE COUPYGNY,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,68.20B,NAFRev2,N,1.826623,50.567539,0.63,housenumber,15bis Route de Coupigny 62170 Beussent,62123_0035_00015_bis,G,15BIS ROUTE DE COUPIGNY,
451733414,00010,45173341400010,O,2004-01-23,NN,,,2006-11-25T18:58:31,true,3,,3,,,L'OREE DU BOIS,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,52.6E,NAFRev1,N,1.797436,50.547392,0.93,housenumber,3 Lotissement l’Oree du Bois 62170 Beussent,62123_a005_00003,G,3 LOTISSEMENT L OREE DU BOIS,
452486277,00026,45248627700026,O,2005-12-01,,,,2014-07-08T02:47:57,false,6,,26,,RTE,DESVRES,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.32A,NAFRev2,N,1.79676,50.549713,0.83,housenumber,26 Route de Desvres 62170 Beussent,62123_0071_00026,G,26 ROUTE DE DESVRES,
477852099,00019,47785209900019,O,2004-07-01,NN,,,2018-09-29T12:15:09,true,4,,,,HAM,DE ENQUINEHAUT,62170,BEUSSENT,,,62123,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,1.788031,50.568844,0.57,street,Rue Principale d’Enguinehaut 62170 Beussent,62123_0129,G,RUE PRINCIPALE D ENGUINEHAUT,