siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804108,00018,21280410800018,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,4,,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212804108,00026,21280410800026,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,3,,4,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.510133,48.036044,0.93,housenumber,4 Le Bourg 28200 Villampuy,28410_96oe7i_00004,G,4 LE BOURG,
212804108,00034,21280410800034,O,2004-12-25,NN,,,2008-01-04T18:30:03,false,2,MAIRIE,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU BOIS ROBIN,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252800685,00023,25280068500023,O,1996-12-25,NN,,,2017-05-04T01:35:45,false,4,MAIRIE,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252800685,00031,25280068500031,O,2009-03-19,11,2018,,2021-02-23T10:34:42,true,1,MAIRIE,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,84.12Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252800750,00017,25280075000017,O,1983-03-01,NN,,,2014-06-13T23:42:44,true,4,MAIRIE,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252802269,00016,25280226900016,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262804453,00013,26280445300013,O,1995-12-25,NN,,,2016-07-23T12:13:04,true,3,MAIRIE,33,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
309921872,00011,30992187200011,O,1900-01-01,NN,,,2008-11-07T00:24:50,false,4,,,,,LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.510294,48.037657,0.93,street,La Folie 28200 Villampuy,28410_1z2dmk,G,LA FOLIE,
316375427,00051,31637542700051,O,2006-08-09,,,,2013-06-18T09:22:10,true,3,,42,B,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,18.13Z,NAFRev2,N,1.527705,48.047425,0.77,housenumber,42 bis Dessainville 28200 Villampuy,28410_qn8ol1_00042_bis,G,42 BIS DESSAINVILLE,
321560799,00017,32156079900017,O,,NN,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323579607,00017,32357960700017,O,1982-01-01,NN,,,2008-01-04T18:47:41,true,3,,,,LD,CHAMPGUERIN,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.503636,48.057517,0.93,street,Champguerin 28200 Villampuy,28410_53g9v8,G,CHAMPGUERIN,
324787027,00014,32478702700014,O,1982-04-01,NN,,,2019-05-18T03:44:05,true,4,,1,,,JUVRAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,1.504138,48.017734,0.93,housenumber,1 Juvrainville 28200 Villampuy,28410_mi49ca_00001,G,1 JUVRAINVILLE,
325658854,00014,32565885400014,O,1982-01-01,NN,,,2007-01-18T09:16:48,true,3,,10,,RUE,JURANVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.513441,48.037877,0.48,housenumber,10 Rue du Bois Robin 28200 Villampuy,28410_0011_00010,G,10 RUE DU BOIS ROBIN,
326429800,00021,32642980000021,O,,NN,,,,true,1,,11,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,1.526852,48.047021,0.93,housenumber,11 Dessainville 28200 Villampuy,28410_qn8ol1_00011,G,11 DESSAINVILLE,
326962180,00021,32696218000021,O,2015-06-07,,,,2016-02-02T08:27:05,true,1,,17,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,86.22A,NAFRev2,N,1.509926,48.035566,0.93,housenumber,17 Le Bourg 28200 Villampuy,28410_96oe7i_00017,G,17 LE BOURG,
328577887,00016,32857788700016,O,1983-10-26,01,2018,,2020-08-25T10:33:18,true,3,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328977038,00012,32897703800012,O,,NN,,,,true,1,,5,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.1A,NAF1993,N,1.526117,48.046319,0.93,housenumber,5 Dessainville 28200 Villampuy,28410_qn8ol1_00005,G,5 DESSAINVILLE,
329010219,00015,32901021900015,O,1984-01-01,NN,,,2018-10-13T04:03:40,true,4,,,,LD,CHAMPGUERIN,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,1.503636,48.057517,0.93,street,Champguerin 28200 Villampuy,28410_53g9v8,G,CHAMPGUERIN,
330187360,00012,33018736000012,O,1984-05-05,NN,,,2017-02-21T10:59:33,true,3,VILLAMPUY,,,LD,LA RAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.503791,48.050332,0.73,street,Larainville 28200 Villampuy,28410_8t9r9c,G,LARAINVILLE,
331660340,00018,33166034000018,O,1984-12-19,NN,,,2020-04-02T03:45:46,true,4,,,,LD,BEAUVERGER,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,01.11Z,NAFRev2,N,1.529962,48.049755,0.93,street,Beauverger 28200 Villampuy,28410_oshrg7,G,BEAUVERGER,
332886886,00016,33288688600016,O,1984-11-14,NN,,,2014-06-06T09:19:02,false,4,,,,,LARAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.32A,NAFRev2,N,1.503791,48.050332,0.93,street,Larainville 28200 Villampuy,28410_8t9r9c,G,LARAINVILLE,
340759208,00010,34075920800010,O,1987-03-10,,,,2018-11-28T10:26:26,true,3,,,,LD,VILLANDRY,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.51519,47.3401373,0.9,poi.park,(Parc) Villandry,https://osm.org/way/205612350,G,,
340876853,00011,34087685300011,O,1987-04-06,NN,,,2008-01-04T21:46:50,true,4,,2,B,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.510319,48.037618,0.8,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
341450724,00016,34145072400016,O,1987-06-01,11,2018,,2020-08-25T10:39:58,true,4,,4,,,4 LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.510294,48.037657,0.72,street,La Folie 28200 Villampuy,28410_1z2dmk,G,LA FOLIE,
341918118,00017,34191811800017,O,,NN,,,,true,1,,,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,1.525582,48.045848,0.93,street,Dessainville 28200 Villampuy,28410_qn8ol1,G,DESSAINVILLE,
342745080,00016,34274508000016,O,2014-08-01,NN,,,2019-05-29T10:30:31,true,6,,,,,LA RAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,O,1.503791,48.050332,0.73,street,Larainville 28200 Villampuy,28410_8t9r9c,G,LARAINVILLE,
342767860,00014,34276786000014,O,1987-03-10,NN,,,2016-01-12T00:12:46,true,3,,,,LD,LA RAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.503791,48.050332,0.73,street,Larainville 28200 Villampuy,28410_8t9r9c,G,LARAINVILLE,
343821609,00017,34382160900017,O,,NN,,,2007-01-18T09:25:04,true,1,,1,,LD,LA BOURDINIERE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.1724442,49.8526777,0.9,poi.track,Chemin de la Bourdinière Clairy-Saulchoix,https://osm.org/way/257997172,G,,
344402573,00010,34440257300010,O,1987-11-01,NN,,,2008-01-04T22:27:01,false,3,,,,LD,LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.510294,48.037657,0.93,street,La Folie 28200 Villampuy,28410_1z2dmk,G,LA FOLIE,
344728993,00017,34472899300017,O,1988-02-03,NN,,,2008-01-04T22:31:54,true,3,,,,RTE,DE PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.511287,48.042934,0.43,street,Parreau 28200 Villampuy,28410_oop6bm,G,PARREAU,
349193326,00015,34919332600015,O,1989-01-01,NN,,,2007-01-18T09:26:40,true,3,,10,,,JUVRAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.504574,48.015636,0.93,housenumber,10 Juvrainville 28200 Villampuy,28410_mi49ca_00010,G,10 JUVRAINVILLE,
378178321,00014,37817832100014,O,1990-03-23,NN,,,2008-01-05T19:47:39,true,3,,,,LD,LA FOLLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.510294,48.037657,0.76,street,La Folie 28200 Villampuy,28410_1z2dmk,G,LA FOLIE,
380781187,00014,38078118700014,O,1991-01-10,NN,,,2019-06-04T13:54:22,true,3,,38,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.527188,48.046838,0.93,housenumber,38 Dessainville 28200 Villampuy,28410_qn8ol1_00038,G,38 DESSAINVILLE,
390023810,00018,39002381000018,O,1993-01-01,NN,,,2006-10-28T01:34:16,false,3,,21,,,PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,1.513156,48.043435,0.84,housenumber,21 Parreau 28200 Villampuy,28410_oop6bm_00021,G,21 PARREAU,
393763842,00019,39376384200019,O,1993-12-10,NN,,,,false,4,14 JUVRAINVILLE,,,,LA PALOMA,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1T,NAF1993,O,1.504138,48.017734,0.53,street,Juvrainville 28200 Villampuy,28410_mi49ca,D,JUVRAINVILLE,
398343152,00011,39834315200011,O,1994-08-26,NN,,,2012-08-12T04:27:23,false,4,,,,,BEAUVERGER,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,01.11Z,NAFRev2,N,1.529962,48.049755,0.93,street,Beauverger 28200 Villampuy,28410_oshrg7,G,BEAUVERGER,
399962968,00018,39996296800018,O,1995-01-01,NN,,,2018-09-29T12:26:22,true,4,,,,,MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400248860,00019,40024886000019,O,1995-02-01,NN,,,2017-05-04T04:54:57,true,5,,,,RTE,DE PARREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,28.41Z,NAFRev2,N,1.511287,48.042934,0.55,street,Parreau 28200 Villampuy,28410_oop6bm,G,PARREAU,
400630000,00018,40063000000018,O,1995-04-04,01,2018,,2020-08-25T10:33:09,true,5,,11,,,LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,43.33Z,NAFRev2,O,1.510294,48.037657,0.93,housenumber,11 La Folie 28200 Villampuy,28410_1z2dmk_00011,G,11 LA FOLIE,
402160790,00018,40216079000018,O,1992-07-01,NN,,,2008-01-04T19:59:21,true,3,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408604205,00018,40860420500018,O,1969-01-01,NN,,,,true,4,,16,,,JUVRAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.503461,48.01546,0.93,housenumber,16 Juvrainville 28200 Villampuy,28410_mi49ca_00016,G,16 JUVRAINVILLE,
414865006,00012,41486500600012,O,1997-12-01,NN,,,2013-11-20T04:18:14,true,4,,3,B,RUE,PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.511156,48.043298,0.43,housenumber,3 bis Parreau 28200 Villampuy,28410_oop6bm_00003_bis,G,3 BIS PARREAU,
418478715,00018,41847871500018,O,1998-04-01,NN,,,2009-06-10T09:13:56,true,4,,3,,RUE,FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.11Z,NAFRev2,N,2.0070445,50.0094625,0.88,poi,Rue de l'Étoile (Pont) Condé-Folie,https://osm.org/way/191952911,G,,
420143141,00018,42014314100018,O,1982-12-31,00,2018,,2020-08-26T10:20:58,false,4,DESSAINVILLE,52,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.526602,48.048067,0.93,housenumber,52 Dessainville 28200 Villampuy,28410_qn8ol1_00052,G,52 DESSAINVILLE,
420143141,00026,42014314100026,O,2012-07-01,,,,2021-02-23T11:41:10,true,1,,52,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,1.526602,48.048067,0.93,housenumber,52 Dessainville 28200 Villampuy,28410_qn8ol1_00052,G,52 DESSAINVILLE,
420143158,00012,42014315800012,O,1989-12-31,,,,,true,1,,22,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421139130,00015,42113913000015,O,1991-01-01,,,,,true,3,,1,,,FERME DE PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,1.4666815,43.4791644,0.72,poi.farmyard,Parreau (Corps de ferme) Aureville,https://osm.org/way/203563091,G,,
422480376,00017,42248037600017,O,1999-02-15,NN,,,2012-07-02T10:20:22,false,4,SCA DU ROSAI,1,,,JURANVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,2.4804381,48.0830166,0.9,poi,(Pont) Juranville,https://osm.org/way/40492391,G,,
422880237,00017,42288023700017,O,1999-04-01,NN,,,2013-09-24T03:32:45,true,4,,,,LD,PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.511287,48.042934,0.79,street,Parreau 28200 Villampuy,28410_oop6bm,G,PARREAU,
425780434,00543,42578043400543,O,1986-01-01,NN,,,,false,4,,22,B,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,73.1Z,NAF1993,O,1.509378,48.033465,0.72,housenumber,22 bis Le Bourg 28200 Villampuy,28410_96oe7i_00022_bis,G,22 BIS LE BOURG,
430875229,00014,43087522900014,O,1991-01-01,NN,,,2013-02-09T12:52:42,true,4,,21,,,PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.513156,48.043435,0.84,housenumber,21 Parreau 28200 Villampuy,28410_oop6bm_00021,G,21 PARREAU,
430875252,00016,43087525200016,O,1992-01-01,NN,,,2006-10-31T01:00:16,true,4,,49,,,VILLAMPUY,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.509263,48.033429,0.85,housenumber,49 Le Bourg 28200 Villampuy,28410_96oe7i_00049,G,49 LE BOURG,
430875260,00019,43087526000019,O,1992-01-01,NN,,,2008-01-05T01:56:55,true,4,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431899996,00067,43189999600067,O,2000-12-04,11,2018,,2020-08-25T10:19:52,false,3,,22,B,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,O,1.509378,48.033465,0.72,housenumber,22 bis Le Bourg 28200 Villampuy,28410_96oe7i_00022_bis,G,22 BIS LE BOURG,
432779700,00017,43277970000017,O,2000-09-01,NN,,,2020-03-30T14:18:18,true,4,,16,,,JUVRAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.503461,48.01546,0.93,housenumber,16 Juvrainville 28200 Villampuy,28410_mi49ca_00016,G,16 JUVRAINVILLE,
434592069,00018,43459206900018,O,2001-01-02,03,2018,,2020-08-25T10:23:08,true,3,,2,B,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.510319,48.037618,0.8,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
438032351,00027,43803235100027,O,2008-10-01,,,,2021-02-23T13:18:20,true,1,,1,,,FERME DE PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.4666815,43.4791644,0.72,poi.farmyard,Parreau (Corps de ferme) Aureville,https://osm.org/way/203563091,G,,
439410077,00010,43941007700010,O,2001-10-01,NN,,,2008-01-04T20:34:06,true,3,,,,,,28200,VILLAMPUY,,BP 86,28410,28202,CHATEAUDUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
439534686,00035,43953468600035,O,2008-09-03,,,,2014-07-08T02:18:40,false,2,,48,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.32A,NAFRev2,N,1.527217,48.047364,0.93,housenumber,48 Dessainville 28200 Villampuy,28410_qn8ol1_00048,G,48 DESSAINVILLE,
441228988,00016,44122898800016,O,2002-03-02,NN,,,2008-01-05T21:11:25,true,3,,47,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509261,48.033612,0.93,housenumber,47 Le Bourg 28200 Villampuy,28410_96oe7i_00047,G,47 LE BOURG,
443203823,00010,44320382300010,O,2002-09-02,NN,,,2019-09-09T08:34:31,true,4,,39,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.52Z,NAFRev2,N,1.509496,48.034374,0.93,housenumber,39 Le Bourg 28200 Villampuy,28410_96oe7i_00039,G,39 LE BOURG,
448228890,00019,44822889000019,O,2003-04-11,01,2018,,2020-08-25T10:12:02,true,3,,,,,LA BOURDINIERE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.1724442,49.8526777,0.9,poi.track,Chemin de la Bourdinière Clairy-Saulchoix,https://osm.org/way/257997172,G,,
463403154,00024,46340315400024,O,1984-01-01,NN,,,,true,1,,1,,,FERME DE PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.4666815,43.4791644,0.72,poi.farmyard,Parreau (Corps de ferme) Aureville,https://osm.org/way/203563091,G,,
494624323,00015,49462432300015,O,2006-02-01,,,,2008-01-05T05:14:52,true,2,,3,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.510356,48.036723,0.93,housenumber,3 Le Bourg 28200 Villampuy,28410_96oe7i_00003,G,3 LE BOURG,
503139958,00014,50313995800014,O,2008-04-01,01,2018,,2020-11-25T08:53:03,true,3,,5,,LD,JUVRAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,43.21A,NAFRev2,N,1.50529,48.015912,0.93,housenumber,5 Juvrainville 28200 Villampuy,28410_mi49ca_00005,G,5 JUVRAINVILLE,
518314232,00035,51831423200035,O,2013-01-02,,,2512ZZ,2017-09-01T07:43:34,false,2,,36,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,METALDOM45,25.12Z,NAFRev2,N,1.528325,48.046159,0.93,housenumber,36 Dessainville 28200 Villampuy,28410_qn8ol1_00036,G,36 DESSAINVILLE,
518400049,00012,51840004900012,O,2009-11-13,,,,2012-11-10T01:31:21,true,1,,8,,RUE,DU CHATEAU D'EAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,43.34Z,NAFRev2,N,1.51156,48.03891,0.93,housenumber,8 Rue du Chateau d'Eau 28200 Villampuy,28410_0017_00008,G,8 RUE DU CHATEAU D EAU,
529931032,00013,52993103200013,O,2011-01-01,01,2018,,2020-08-25T10:42:45,true,1,,1,,,LA BOURDINIERE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.1724442,49.8526777,0.9,poi.track,Chemin de la Bourdinière Clairy-Saulchoix,https://osm.org/way/257997172,G,,
533455663,00013,53345566300013,O,2011-07-01,,,,2012-05-07T02:38:36,true,2,,3,B,,PAREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES RUCHES DE BEAUCE,,,,01.11Z,NAFRev2,N,-1.2560947,44.0317861,0.88,poi.bakery,Boulangerie Pareau Lit-et-Mixe,https://osm.org/node/2387462096,G,,
535073555,00018,53507355500018,O,2011-10-04,,,,2017-04-10T08:24:10,true,2,,9,,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,58.11Z,NAFRev2,N,1.510319,48.037618,0.84,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
538609744,00015,53860974400015,O,2011-12-15,,,,2012-12-20T05:38:32,true,1,,2,B,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,64.20Z,NAFRev2,N,1.510319,48.037618,0.8,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
538617689,00012,53861768900012,O,2011-12-17,,,,2011-12-29T04:18:25,true,1,,2,B,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,35.11Z,NAFRev2,N,1.510319,48.037618,0.8,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
538883679,00010,53888367900010,O,2012-01-01,,,,2012-11-10T03:45:40,true,1,,17,,RUE,DU CIMETIERE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,63.12Z,NAFRev2,N,1.509171,48.035559,0.93,housenumber,17 Rue du Cimetière 28200 Villampuy,28410_0020_00017,G,17 RUE DU CIMETIERE,
752243360,00019,75224336000019,O,2012-06-19,,,,2021-03-04T20:05:39,true,2,,2,B,RUE,DE LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.10Z,NAFRev2,N,1.510319,48.037618,0.8,street,Rue de la Folie 28200 Villampuy,28410_0036,G,RUE DE LA FOLIE,
752840017,00012,75284001700012,O,2012-05-01,NN,,,2016-04-26T05:34:24,true,2,MAIRIE,33,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,O,1.509587,48.034557,0.93,housenumber,33 Le Bourg 28200 Villampuy,28410_96oe7i_00033,G,33 LE BOURG,
775163264,00010,77516326400010,O,,NN,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775163298,00018,77516329800018,O,1964-01-01,NN,,,2014-07-10T02:31:20,true,6,,47,,,LE BOURG,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,1.509261,48.033612,0.93,housenumber,47 Le Bourg 28200 Villampuy,28410_96oe7i_00047,G,47 LE BOURG,
775163306,00019,77516330600019,O,,,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775163314,00013,77516331400013,O,,,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
775163355,00016,77516335500016,O,,NN,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791272057,00013,79127205700013,O,2013-01-01,NN,,,2015-05-14T10:28:27,true,2,,,,,MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800109852,00015,80010985200015,O,2014-01-22,,,,2014-10-28T04:06:14,true,1,,42,,,DESSAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,49.32Z,NAFRev2,N,1.52785,48.047049,0.93,housenumber,42 Dessainville 28200 Villampuy,28410_qn8ol1_00042,G,42 DESSAINVILLE,
800566697,00036,80056669700036,O,2018-01-01,02,2018,,2020-10-29T08:33:31,true,2,,7,,RUE,NATIONALE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,93.29Z,NAFRev2,N,1.511146,48.037712,0.93,housenumber,7 Rue Nationale 28200 Villampuy,28410_0059_00007,G,7 RUE NATIONALE,
801909292,00014,80190929200014,O,2014-04-01,NN,,,2016-04-26T06:28:44,true,1,,,,LD,CHAMPGUERIN,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.503636,48.057517,0.93,street,Champguerin 28200 Villampuy,28410_53g9v8,G,CHAMPGUERIN,
804236743,00014,80423674300014,O,2014-08-01,,,,2015-03-17T16:10:31,true,1,,,,,LA RAINVILLE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,1.503791,48.050332,0.73,street,Larainville 28200 Villampuy,28410_8t9r9c,G,LARAINVILLE,
806014593,00016,80601459300016,O,,,,,,true,1,,,,LD,LA FOLIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.70,NAP,N,1.510294,48.037657,0.93,street,La Folie 28200 Villampuy,28410_1z2dmk,G,LA FOLIE,
806018685,00016,80601868500016,O,,,,,,true,1,,,,,,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806220463,00012,80622046300012,O,,NN,,,,true,1,,,,RTE,DE PARREAU,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.4A,NAF1993,O,1.511287,48.042934,0.55,street,Parreau 28200 Villampuy,28410_oop6bm,G,PARREAU,
806611604,00018,80661160400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,28200,VILLAMPUY,,,28410,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,