id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-41,2020-01-15,000001,Vente,224000,1,,LOT LES PINS,A515,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0079,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1047,5.304166,46.287169
2020-201,2020-01-21,000001,Vente,235000,166,,RUE DU REVERMONT,0016,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0454,,,,,,,,,,,,,0,1,Maison,229,10,S,sols,,,1932,5.295819,46.28707
2020-263,2020-02-03,000001,Vente,56000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.29261,46.286057
2020-263,2020-02-03,000001,Vente,56000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,22,50.42,,,,,,,,,1,2,Appartement,52,2,,,,,,5.29261,46.286057
2020-323,2020-02-10,000001,Vente,80000,875,,RTE DE BOURG,0095,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1359,5.287168,46.277113
2020-323,2020-02-10,000001,Vente,80000,875,,RTE DE BOURG,0095,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1326,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1359,5.287168,46.277113
2020-323,2020-02-10,000001,Vente,80000,,,TERRE DU BOIS DE L EGLISE,B111,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1328,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.287661,46.277098
2020-370,2020-02-14,000001,Vente,240000,610,,CHE DES GRANDES MANGETTES,0278,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0854,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2464,5.2997,46.243248
2020-370,2020-02-14,000001,Vente,240000,610,,CHE DES GRANDES MANGETTES,0278,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0854,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,889,5.2997,46.243248
2020-370,2020-02-14,000001,Vente,240000,,,AUX GRANDES MANGETTES,B068,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0855,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.300521,46.243276
2020-451,2020-02-13,000001,Vente,112000,49,,LOT LES JACQUEMINS,A008,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1489,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,283,5.298024,46.2846
2020-728,2020-03-10,000001,Vente,300000,,,LA BERGADERIE,B006,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1230,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.290545,46.271754
2020-728,2020-03-10,000001,Vente,300000,485,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,1000,5.290525,46.271422
2020-728,2020-03-10,000001,Vente,300000,485,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,AG,terrains d'agrément,,,1997,5.290525,46.271422
2020-728,2020-03-10,000001,Vente,300000,,,LA BERGADERIE,B006,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,5.290786,46.271768
2020-927,2020-05-06,000001,Vente,145000,13,,RUE DES  HAYES,0011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0725,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,792,5.297171,46.284964
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,12942,5.280646,46.284871
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,5.280466,46.284459
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,3290,5.280728,46.284316
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,9872,5.280728,46.284316
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0263,,,,,,,,,,,,,0,,,,,P,prés,,,5963,5.282428,46.284382
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1781,,,,,,,,,,,,,0,,,,,P,prés,,,265,5.279901,46.284265
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1783,,,,,,,,,,,,,0,,,,,P,prés,,,1478,5.279559,46.284286
2020-945,2020-05-05,000001,Vente,10699.6,,,LA SABLIERE,B106,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1785,,,,,,,,,,,,,0,,,,,P,prés,,,11755,5.279087,46.284628
2020-962,2020-05-12,000001,Vente,2000,,,LE BOIS DES HAYES,B021,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6074,5.308782,46.283393
2020-962,2020-05-12,000001,Vente,2000,,,LE BOIS DES HAYES,B021,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6074,5.308635,46.283042
2020-1024,2020-05-07,000001,Vente,241175,5775,,LA BETRANE,B010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0449,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,5.280601,46.295928
2020-1024,2020-05-07,000001,Vente,241175,5775,,LA BETRANE,B010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0449,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1109,5.280601,46.295928
2020-1035,2020-05-23,000002,Vente,7670,,,BOIS DU VERGER,B023,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,5.313402,46.313979
2020-1035,2020-05-23,000002,Vente,7670,,,BOIS DU VERGER,B023,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2514,5.313752,46.312788
2020-1104,2020-05-28,000001,Vente,514.2,,,MALAVAL,B075,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0003,,,,,,,,,,,,,0,,,,,T,terres,,,1714,5.256024,46.293695
2020-1156,2020-05-14,000002,Vente,26000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1581,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.293885,46.286622
2020-1156,2020-05-14,000002,Vente,26000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1583,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.293835,46.286542
2020-1210,2020-06-10,000001,Vente,34000,21,,RUE DE L EGLISE,0008,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0326,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.293127,46.287147
2020-1295,2020-06-18,000001,Vente,227620,1125,,CHE DE LA CLAISON,0190,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1757,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,629,5.266098,46.280206
2020-1303,2020-06-01,000001,Vente,322980,7,,LOT DU REVERMONT,A547,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,5.301195,46.286581
2020-1303,2020-06-01,000001,Vente,322980,7,,LOT DU REVERMONT,A547,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1309,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1011,5.301195,46.286581
2020-1303,2020-06-01,000001,Vente,322980,,,LES HAYES,B072,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.301455,46.286668
2020-1430,2020-06-25,000001,Vente,82000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.29261,46.286057
2020-1430,2020-06-25,000001,Vente,82000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,19,81.3,,,,,,,,,1,2,Appartement,82,4,,,,,,5.29261,46.286057
2020-1552,2020-07-08,000001,Vente,,,,LA BERGADERIE,B006,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,4050,5.292233,46.272525
2020-1661,2020-07-02,000001,Vente,187300,20,,LOT LE SEVRON,A010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1047,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,921,5.290779,46.281803
2020-1683,2020-06-29,000001,Vente,305650,1167,,CHE DU CHATELET,0163,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0371,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,800,5.28039,46.288493
2020-1683,2020-06-29,000001,Vente,305650,1167,,CHE DU CHATELET,0163,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0371,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,702,5.28039,46.288493
2020-1701,2020-07-22,000001,Vente,168000,342,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,486,5.294084,46.286847
2020-1701,2020-07-22,000001,Vente,168000,342,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0429,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,486,5.294084,46.286847
2020-1701,2020-07-22,000001,Vente,168000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0441,,,,,,,,,,,,,0,,,,,J,jardins,,,534,5.294754,46.286494
2020-1783,2020-06-13,000001,Vente,97600,2085,B,IMP DES CHATONNIERES,0170,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0081,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,3060,5.282582,46.267058
2020-1783,2020-06-13,000001,Vente,97600,,,BOIS DES CORNES,B018,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0082,,,,,,,,,,,,,0,,,,,J,jardins,,,416,5.282527,46.26679
2020-1783,2020-06-13,000001,Vente,97600,,,BOIS DES CORNES,B018,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,9550,5.283697,46.266652
2020-1783,2020-06-13,000001,Vente,97600,,,BOIS DES CORNES,B018,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0782,,,,,,,,,,,,,0,,,,,P,prés,,,18369,5.283609,46.267633
2020-1803,2020-07-30,000001,Vente,220950,9,,LOT LE CLOS DU BIOLAY,A088,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0045,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,658,5.301846,46.291926
2020-1884,2020-07-08,000001,Vente terrain à bâtir,63180,,,LA BERGADERIE,B006,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,4050,5.292233,46.272525
2020-1934,2020-07-21,000002,Vente,275000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,1675,5.296077,46.289148
2020-1934,2020-07-21,000002,Vente,275000,5105,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,405,5.295658,46.288955
2020-1934,2020-07-21,000002,Vente,275000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.295665,46.289443
2020-1934,2020-07-21,000002,Vente,275000,612,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1026,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2143,5.295766,46.289246
2020-1934,2020-07-21,000002,Vente,275000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1589,,,,,,,,,,,,,0,,,,,P,prés,,,98,5.296365,46.289394
2020-1934,2020-07-21,000002,Vente,275000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1590,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.295957,46.288886
2020-1999,2020-08-25,000001,Vente,179800,,,AU VERNAISON,B114,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,4195,5.301067,46.266199
2020-1999,2020-08-25,000001,Vente,179800,1820,,CHE DE BERDOLLET,0065,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0598,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3838,5.301265,46.26689
2020-1999,2020-08-25,000001,Vente,179800,1820,,CHE DE BERDOLLET,0065,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0598,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3838,5.301265,46.26689
2020-1999,2020-08-25,000001,Vente,179800,,,AU VERNAISON,B114,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1002,,,,,,,,,,,,,0,,,,,P,prés,,,7492,5.301788,46.266832
2020-1999,2020-08-25,000001,Vente,179800,,,AU VERNAISON,B114,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1002,,,,,,,,,,,,,0,,,,,S,sols,,,1600,5.301788,46.266832
2020-2145,2020-09-03,000001,Vente,275000,85,,CHE DE L ETANG DE BUT,0235,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1615,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2500,5.251503,46.278791
2020-2145,2020-09-03,000001,Vente,275000,85,,CHE DE L ETANG DE BUT,0235,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1615,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,3705,5.251503,46.278791
2020-2145,2020-09-03,000001,Vente,275000,85,,CHE DE L ETANG DE BUT,0235,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1615,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,600,5.251503,46.278791
2020-2185,2020-09-10,000001,Vente,50000,,,MONTAPLAN,B078,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,5.291869,46.281253
2020-2185,2020-09-10,000001,Vente,50000,,,MONTAPLAN,B078,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1421,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.291878,46.281404
2020-2274,2020-09-10,000002,Vente,160000,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,475,5.301032,46.292291
2020-2338,2020-09-26,000001,Vente,175000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.293627,46.286624
2020-2338,2020-09-26,000001,Vente,175000,51,B,CHEM DES GROBOZ,0010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.29373,46.286627
2020-2338,2020-09-26,000001,Vente,175000,51,,CHEM DES GROBOZ,0010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1582,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,490,5.293553,46.286493
2020-2406,2020-09-21,000001,Vente,396150,1795,,CHE DE BERDOLLET,0065,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0428,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,4430,5.300652,46.267137
2020-2406,2020-09-21,000001,Vente,396150,,,LYONNIERE,B074,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,1667,5.30121,46.267527
2020-2406,2020-09-21,000001,Vente,396150,,,LYONNIERE,B074,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,5.301046,46.267865
2020-2409,2020-09-03,000001,Vente,46935,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.309519,46.298595
2020-2409,2020-09-03,000001,Vente,46935,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,3999,5.310591,46.299319
2020-2409,2020-09-03,000001,Vente,46935,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,3998,5.310591,46.299319
2020-2409,2020-09-03,000001,Vente,46935,1256,,RTE DE COURMANGOUX,0195,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0358,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1963,5.311426,46.299953
2020-2485,2020-09-21,000001,Vente,218100,1950,,CHE DE LA CLAISON,0190,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0876,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1020,5.2549,46.27892
2020-2485,2020-09-21,000001,Vente,218100,,,CHAREYZIAT,B037,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1269,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.255089,46.279194
2020-2485,2020-09-21,000001,Vente,218100,,,CHAREYZIAT,B037,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1270,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.255447,46.279083
2020-2485,2020-09-21,000001,Vente,218100,5669,,CHAREYZIAT,B037,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3214,5.255268,46.278848
2020-2485,2020-09-21,000001,Vente,218100,,,CHAREYZIAT,B037,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1275,,,,,,,,,,,,,0,,,,,T,terres,,,173,5.254734,46.278842
2020-2502,2020-09-29,000001,Vente,182400,1110,,RTE DE LONS,0340,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1260,5.30183,46.300204
2020-2502,2020-09-29,000001,Vente,182400,,,CHAMP PEROUX,B033,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.301932,46.3002
2020-2502,2020-09-29,000001,Vente,182400,,,CHAMP PEROUX,B033,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.301932,46.3002
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,15212,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,15213,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,651,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0065,,,,,,,,,,,,,0,,,,,J,jardins,,,342,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0199,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0199,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0203,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-2516,2020-10-07,000001,Vente,330000,600,B,CHE DU CHATELET,0163,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0223,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1282,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0224,,,,,,,,,,,,,0,,,,,S,sols,,,2064,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0225,,,,,,,,,,,,,0,,,,,S,sols,,,921,,
2020-2516,2020-10-07,000001,Vente,330000,600,C,CHE DU CHATELET,0163,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0226,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,56,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0357,,,,,,,,,,,,,0,,,,,P,prés,,,288,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0423,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0425,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0426,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-2516,2020-10-07,000001,Vente,330000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0428,,,,,,,,,,,,,0,,,,,S,sols,,,565,,
2020-2582,2020-09-30,000001,Vente,132000,6,,PL DE LA HALLE,0325,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1527,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,5.293679,46.288034
2020-2674,2020-10-21,000001,Vente,160000,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,457,5.300557,46.292051
2020-2710,2020-10-17,000001,Vente,265000,555,,CHE DU STADE,0017,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0155,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,917,5.302193,46.291532
2020-2710,2020-10-17,000001,Vente,265000,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.302176,46.291341
2020-2710,2020-10-17,000001,Vente,265000,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.302491,46.291538
2020-2833,2020-10-13,000001,Vente,223556.86,664,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0372,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,743,5.295688,46.289612
2020-2833,2020-10-13,000001,Vente,223556.86,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.295895,46.289536
2020-2833,2020-10-13,000001,Vente,223556.86,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,358,5.296053,46.289594
2020-2833,2020-10-13,000001,Vente,223556.86,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,868,5.296221,46.289617
2020-3001,2020-11-04,000001,Vente,93000,39,,IMP DE LA VOIE FERREE,0615,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1700,5.276705,46.269406
2020-3001,2020-11-04,000001,Vente,93000,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1253,,,,,,,,,,,,,0,,,,,T,terres,,,5680,5.276427,46.269259
2020-3131,2020-11-21,000001,Vente,1500,,,BOIS JOLY,B024,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,5.288841,46.249804
2020-3131,2020-11-21,000001,Vente,1500,,,BOIS JOLY,B024,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,5.288904,46.250363
2020-3168,2020-11-25,000001,Vente,82000,23,,CHEM DES GROBOZ,0010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0542,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,139,5.293488,46.286697
2020-3168,2020-11-25,000001,Vente,82000,23,,CHEM DES GROBOZ,0010,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0542,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,139,5.293488,46.286697
2020-3315,2020-12-03,000001,Vente,334517.66,16,,RUE DE LA GARE,0009,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0356,,,,,,,,,,,,,0,2,Appartement,83,3,AB,terrains a bâtir,,,664,5.294085,46.288477
2020-3315,2020-12-03,000001,Vente,334517.66,16,,RUE DE LA GARE,0009,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0356,,,,,,,,,,,,,0,2,Appartement,140,5,AB,terrains a bâtir,,,664,5.294085,46.288477
2020-3315,2020-12-03,000001,Vente,334517.66,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,5.294008,46.288724
2020-3315,2020-12-03,000001,Vente,334517.66,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,5.294224,46.288651
2020-3364,2020-11-16,000001,Vente,124080,42,,CHE DE LYONNIERE,0370,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0178,,,2,,4,,,,,,,,2,2,Appartement,86,3,,,,,,5.28957,46.283013
2020-3510,2020-12-07,000001,Vente,75000,63,,LOT LES JACQUEMINS,A008,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1504,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,166,5.298608,46.284574
2020-3527,2020-12-16,000001,Vente,217000,1015,,CHE DE LA CLAISON,0190,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0497,,,1,110,,,,,,,,,1,1,Maison,103,4,J,jardins,,,4754,5.267208,46.281216
2020-3527,2020-12-16,000001,Vente,217000,1015,,CHE DE LA CLAISON,0190,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0497,,,1,110,,,,,,,,,1,1,Maison,103,4,S,sols,,,1000,5.267208,46.281216
2020-3624,2020-12-18,000001,Vente,48832,,,BECHANNE,B004,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1582,,,,,,,,,,,,,0,,,,,P,prés,,,5920,5.274824,46.270608
2020-3624,2020-12-18,000001,Vente,48832,,,BECHANNE,B004,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1582,,,,,,,,,,,,,0,,,,,S,sols,,,3650,5.274824,46.270608
2020-3828,2020-12-15,000001,Vente,170000,310,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1088,,,,,,,,,,,,,0,1,Maison,109,3,P,prés,,,1279,5.288388,46.269634
2020-3828,2020-12-15,000001,Vente,170000,310,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1088,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,746,5.288388,46.269634
