siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092690,00011,20009269000011,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215202284,00018,21520228400018,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.042813,48.418855,0.94,street,Grande Rue 52300 Mathons,52316_0040,G,GRANDE RUE,
255200024,00016,25520002400016,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,4,MAIRIE,,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,5.042813,48.418855,0.94,street,Grande Rue 52300 Mathons,52316_0040,G,GRANDE RUE,
265202770,00011,26520277000011,O,1983-03-01,NN,,,2016-07-23T12:08:35,true,4,MAIRIE,,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.042813,48.418855,0.94,street,Grande Rue 52300 Mathons,52316_0040,G,GRANDE RUE,
295201941,00016,29520194100016,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.042813,48.418855,0.94,street,Grande Rue 52300 Mathons,52316_0040,G,GRANDE RUE,
313155145,00011,31315514500011,O,,,,,,true,1,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323061564,00015,32306156400015,O,,NN,,,,true,1,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
325372589,00011,32537258900011,O,1968-11-30,NN,,,2008-01-05T19:24:39,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348014036,00019,34801403600019,O,1988-07-01,NN,,,,false,4,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349366781,00012,34936678100012,O,1988-10-01,NN,,,2007-04-20T13:46:34,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350150223,00013,35015022300013,O,1989-01-01,NN,,,2021-02-23T11:02:55,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381959451,00018,38195945100018,O,1991-02-01,NN,,,2021-02-23T11:10:21,true,3,,1,,,FERME DES BONSHOMMES,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.066379,48.414191,0.93,housenumber,1 Ferme des Bonshommes 52300 Mathons,52316_q26qt3_00001,G,1 FERME DES BONSHOMMES,
382522233,00016,38252223300016,O,1991-06-18,NN,,,2008-01-04T22:11:13,true,3,MME LABREVEUX,,,,FERME DES BONSHOMMES,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.06603,48.413663,0.93,street,Ferme des Bonshommes 52300 Mathons,52316_q26qt3,G,FERME DES BONSHOMMES,
389458860,00019,38945886000019,O,1982-04-01,NN,,,2008-01-04T23:24:37,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392396891,00013,39239689100013,O,1993-09-10,NN,,,2008-01-05T20:03:45,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397938572,00013,39793857200013,O,1993-01-01,NN,,,,true,3,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415094499,00019,41509449900019,O,1997-12-01,NN,,,2011-07-11T03:42:29,true,4,,,,,FERME DES BONSHOMMES,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.06603,48.413663,0.93,street,Ferme des Bonshommes 52300 Mathons,52316_q26qt3,G,FERME DES BONSHOMMES,
432250967,00010,43225096700010,O,2000-06-16,01,2020,,2023-03-18T03:33:56,true,4,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
492638028,00026,49263802800026,O,1900-01-01,,,,2008-11-19T05:21:46,true,2,,8,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,70.10Z,NAFRev2,N,5.043448,48.418725,0.94,housenumber,8 Grande Rue 52300 Mathons,52316_0040_00008,G,8 GRANDE RUE,
502401888,00024,50240188800024,O,2010-08-23,NN,,4391AZ,2018-09-29T12:07:18,true,2,,19,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,41.20A,NAFRev2,O,5.041881,48.419527,0.94,housenumber,19 Grande Rue 52300 Mathons,52316_0040_00019,G,19 GRANDE RUE,
519681076,00013,51968107600013,O,2010-02-19,,,,2013-07-26T19:26:40,true,2,,6,,RUE,DU LAC,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02A,NAFRev2,N,5.044578,48.417995,0.93,housenumber,6 Rue du Lac 52300 Mathons,52316_0050_00006,G,6 RUE DU LAC,
529808925,00018,52980892500018,O,2011-02-01,,,,2015-02-20T11:48:52,true,2,,5,,RUE,DE MATHON,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,5.04319,48.418712,0.7,housenumber,5 Grande Rue 52300 Mathons,52316_0040_00005,G,5 GRANDE RUE,
753594068,00011,75359406800011,O,2012-08-22,,,,2012-09-05T07:47:42,true,1,,1,,,FERME DES BONS HOMMES,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2012-08-22,A,,,,,35.11Z,NAFRev2,N,5.0672753,48.4140471,0.9,poi.farmyard,Ferme des Bons Hommes (Corps de ferme) Mathons,https://osm.org/way/331705471,G,,
780478863,00019,78047886300019,O,,,,,2007-01-18T09:46:49,true,1,,,,,,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
819175175,00010,81917517500010,O,2016-03-01,,,,2018-03-16T04:04:08,true,2,,4,,RUE,DE POMMEROT,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,5.040635,48.420213,0.93,housenumber,4 Rue de Pommerot 52300 Mathons,52316_0070_00004,G,4 RUE DE POMMEROT,
819211327,00013,81921132700013,O,2016-04-01,,,,2018-04-10T15:05:30,true,1,,6,,RUE,BEAUREGARD,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.30Z,NAFRev2,N,5.048211,48.417662,0.93,housenumber,6 Rue Beauregard 52300 Mathons,52316_0010_00006,G,6 RUE BEAUREGARD,
821418423,00017,82141842300017,O,2016-07-05,,,,2016-07-08T03:45:11,true,1,,7,,,GRANDE RUE,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2016-07-05,A,LA MAISON DU SPHYNX,,,,01.49Z,NAFRev2,N,5.043009,48.418779,0.94,housenumber,7 Grande Rue 52300 Mathons,52316_0040_00007,G,7 GRANDE RUE,
884158742,00012,88415874200012,O,2020-05-04,,,,2020-06-19T09:05:02,true,1,,1,,CHE,DES BONSHOMMES,52300,MATHONS,,,52316,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,47.25Z,NAFRev2,N,5.066379,48.414191,0.74,housenumber,1 Ferme des Bonshommes 52300 Mathons,52316_q26qt3_00001,G,1 FERME DES BONSHOMMES,
