siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087963,00019,20008796300019,O,2019-01-01,11,2019,,2021-10-27T08:06:16,true,1,,3,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.984615,46.675402,0.94,housenumber,3 Rue du Chatelet 36220 Fontgombault,36076_0005_00003,G,3 RUE DU CHATELET,
213600760,00010,21360076000010,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,4,,36,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
253600753,00011,25360075300011,O,1983-03-01,00,2019,,2021-10-27T08:12:08,true,5,,3,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.984615,46.675402,0.94,housenumber,3 Rue du Chatelet 36220 Fontgombault,36076_0005_00003,G,3 RUE DU CHATELET,
253601603,00017,25360160300017,O,1986-07-01,NN,,,,true,1,,36,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,75.1E,NAF1993,N,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
253601876,00019,25360187600019,O,,NN,,,,true,1,,36,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0A,NAF1993,N,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
263601882,00016,26360188200016,O,1992-01-01,NN,,,2017-10-27T17:04:58,true,4,MAIRIE,36,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
300427135,00011,30042713500011,O,,NN,,,,true,1,,,,,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.80,NAP,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
301195483,00013,30119548300013,O,,NN,,,,true,1,,,,LD,ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,0.97926,46.675636,0.92,street,L’Abbaye 36220 Fontgombault,36076_yxdzy4,G,L ABBAYE,
301614699,00017,30161469900017,O,,,,,,true,1,,,,LD,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
301623146,00018,30162314600018,O,,NN,,,,true,1,,,,LD,LES ARGENSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
301623500,00016,30162350000016,O,,NN,,,,true,1,,,,LD,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
305804619,00016,30580461900016,O,,NN,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,48.01,NAP,N,,,0,,,,,,
308132646,00024,30813264600024,O,1993-01-01,NN,,,2014-07-08T00:14:02,true,7,,16,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,30.12Z,NAFRev2,O,0.984076,46.674863,0.95,housenumber,16 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00016,G,16 RUE DE L ABBAYE,
313948754,00012,31394875400012,O,,,,,2007-01-18T09:13:23,true,1,,,,,LA MARGOTTERIE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1986-06-08,F,,,,,01.1F,NAF1993,N,0.983735,46.681596,0.38,locality,Garenne de la Roussellerie 36220 Fontgombault,36076_B060,G,GARENNE DE LA ROUSSELLERIE,
316161983,00010,31616198300010,O,,NN,,,,true,1,,,,,ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,0.97926,46.675636,0.92,street,L’Abbaye 36220 Fontgombault,36076_yxdzy4,G,L ABBAYE,
316995711,00041,31699571100041,O,2005-04-02,NN,,,2009-06-27T04:09:22,true,2,,1,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,0.985072,46.675354,0.94,housenumber,1 Rue du Chatelet 36220 Fontgombault,36076_0005_00001,G,1 RUE DU CHATELET,
320369796,00018,32036979600018,O,1980-11-07,NN,,,2008-01-05T19:22:11,true,3,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320606460,00022,32060646000022,O,,NN,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321707705,00026,32170770500026,O,1992-09-01,NN,,,2008-11-07T00:38:01,false,4,,8,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,0.983305,46.676214,0.94,housenumber,8 Rue des Falaisieres 36220 Fontgombault,36076_0050_00008,G,8 RUE DES FALAISIERES,
322240862,00019,32224086200019,O,,NN,,,,true,1,,,,,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
323640177,00016,32364017700016,O,,,,,,true,1,,,,LD,LES BERTHONNIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.4A,NAF1993,N,1.00111,46.682635,0.55,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
324029925,00025,32402992500025,O,1993-04-07,,,,,false,3,,1,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1997-05-31,F,RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,N,0.985072,46.675354,0.94,housenumber,1 Rue du Chatelet 36220 Fontgombault,36076_0005_00001,G,1 RUE DU CHATELET,
325282317,00016,32528231700016,O,,,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,64.11,NAP,N,,,0,,,,,,
326757879,00019,32675787900019,O,1983-03-01,NN,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326896438,00016,32689643800016,O,,,,,,true,1,,,,LD,LE BOURG,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,0.985883,46.674692,0.61,street,Chemin du Haut Bourg 36220 Fontgombault,36076_0085,G,CHEMIN DU HAUT BOURG,
327273918,00034,32727391800034,O,2001-01-01,NN,,,2017-07-09T04:26:23,true,5,,1,,PL,ST JACQUES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,66.22Z,NAFRev2,N,0.987536,46.673904,0.71,housenumber,1 Place Saint Jacques 36220 Fontgombault,36076_0126_00001,G,1 PLACE SAINT JACQUES,
328181441,00010,32818144100010,O,,NN,,,,true,1,,,,,VILLEBERNIER,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,0.982509,46.672319,0.91,locality,Terrier de Villebernier 36220 Fontgombault,36076_B109,G,TERRIER DE VILLEBERNIER,
329238059,00011,32923805900011,O,1984-01-20,NN,,,2019-07-19T08:37:27,true,5,,,,LD,LES AUZANNES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
332332410,00015,33233241000015,O,1985-01-01,,,,,true,1,,,,,ABBAYE NOTRE DAME,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
333536571,00016,33353657100016,O,,NN,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338149719,00019,33814971900019,O,1985-01-01,,,,2008-01-04T21:17:27,false,4,,,,,LE BOURG,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,92.3A,NAFRev1,N,0.985883,46.674692,0.61,street,Chemin du Haut Bourg 36220 Fontgombault,36076_0085,G,CHEMIN DU HAUT BOURG,
339316408,00014,33931640800014,O,1986-09-01,NN,,,2009-06-27T05:18:05,false,4,,,,,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
339316408,00022,33931640800022,O,1998-10-15,NN,,,2020-01-14T04:06:00,true,4,LES BERTHOMMIERES,,,LD,LES BERTHOMMIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.00111,46.682635,0.39,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
341797504,00030,34179750400030,O,1997-02-01,NN,,,2006-11-25T10:42:26,false,3,Z.A.,,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.3A,NAFRev1,N,0.983488,46.675313,0.95,street,Rue de l’Abbaye 36220 Fontgombault,36076_0010,G,RUE DE L ABBAYE,
342286135,00013,34228613500013,O,,NN,,,,true,1,,1,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,52.1B,NAF1993,N,0.985072,46.675354,0.94,housenumber,1 Rue du Chatelet 36220 Fontgombault,36076_0005_00001,G,1 RUE DU CHATELET,
344437967,00013,34443796700013,O,1988-03-01,NN,,,2018-12-05T16:55:28,true,3,MAIRIE,36,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
344900493,00018,34490049300018,O,1988-04-01,NN,,,2006-10-27T03:30:35,true,3,,,,,MAIRIE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.4A,NAFRev1,N,0.983735,46.681596,0.37,locality,Garenne de la Roussellerie 36220 Fontgombault,36076_B060,G,GARENNE DE LA ROUSSELLERIE,
348341595,00018,34834159500018,O,1988-09-29,NN,,,2008-01-04T22:50:58,true,3,,,,,AUZANNES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9583817,46.6634097,0.88,poi.track,Chemin Rural des Auzannes Fontgombault,https://osm.org/way/142046856,G,,
349248757,00032,34924875700032,O,2012-10-15,,,1813ZB,2019-08-30T03:47:33,true,2,,1,,RUE,L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,18.13Z,NAFRev2,N,0.985232,46.674283,0.94,housenumber,1 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00001,G,1 RUE DE L ABBAYE,
351796081,00013,35179608100013,O,,NN,,,,true,1,,,,,LE BOURG,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,0.985883,46.674692,0.61,street,Chemin du Haut Bourg 36220 Fontgombault,36076_0085,G,CHEMIN DU HAUT BOURG,
352872683,00029,35287268300029,O,,NN,,,,true,1,,,,,LE BOURG,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,52.1B,NAF1993,N,0.985883,46.674692,0.61,street,Chemin du Haut Bourg 36220 Fontgombault,36076_0085,G,CHEMIN DU HAUT BOURG,
356000240,02616,35600024002616,O,1991-01-01,NN,,,,false,4,,8,,RUE,DE LA POSTE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1998-10-15,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,0.984902,46.674522,0.54,housenumber,8 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00008,G,8 RUE DE L ABBAYE,
356000240,09066,35600024009066,O,1998-10-15,NN,,,2008-04-26T11:25:22,false,3,,10,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2006-11-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.985189,46.674847,0.94,housenumber,10 Rue du Chatelet 36220 Fontgombault,36076_0005_00010,G,10 RUE DU CHATELET,
377559836,00020,37755983600020,O,1995-10-16,01,2019,,2021-10-27T08:05:15,true,3,,44,,RUE,DE L'ABBAYUE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.982223,46.675937,0.86,housenumber,44 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00044,G,44 RUE DE L ABBAYE,
377577911,00029,37757791100029,O,2016-12-30,,,,2017-05-31T10:42:47,true,1,,10,,RUE,DU BLANC,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20B,NAFRev2,N,0.987073,46.673394,0.94,housenumber,10 Rue du Blanc 36220 Fontgombault,36076_0020_00010,G,10 RUE DU BLANC,
377957485,00016,37795748500016,O,,NN,,,,true,1,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.25,NAP,N,,,0,,,,,,
387695661,00018,38769566100018,O,1987-03-05,NN,,,2015-05-14T05:22:44,true,4,,,,,ABBAYE NOTRE DAME FONTGAMB,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.7686956,49.5290855,0.74,poi.monastery,Abbaye Notre-Dame de Fontenelle (Monastère) Rives-en-Seine,https://osm.org/relation/4770992,G,,
390363695,00011,39036369500011,O,1992-10-01,NN,,,2007-05-19T11:26:12,true,4,,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6A,NAFRev1,O,,,0,,,,,,
403633217,00027,40363321700027,O,1997-04-01,NN,,,2012-09-06T04:33:11,true,4,,4,,RTE,DES SABLES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,70.2C,NAF1993,N,0.981127,46.670745,0.82,housenumber,4 Route des Sables 36220 Fontgombault,36076_0120_00004,G,4 ROUTE DES SABLES,
404203101,00021,40420310100021,O,1996-10-01,NN,,,2005-12-02T15:15:53,true,4,,3,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,0.982577,46.675865,0.94,housenumber,3 Rue des Falaisieres 36220 Fontgombault,36076_0050_00003,G,3 RUE DES FALAISIERES,
405276205,00011,40527620500011,O,1991-12-31,NN,,,2015-08-23T03:43:30,true,3,LES AGEASSES,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,D,LES SICARDONNIERES,
409224870,00017,40922487000017,O,1996-10-08,01,2019,4520AB,2021-10-27T08:32:51,true,4,,1,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.982942,46.676075,0.94,housenumber,1 Rue des Falaisieres 36220 Fontgombault,36076_0050_00001,G,1 RUE DES FALAISIERES,
411978257,00011,41197825700011,O,1900-01-01,,,,2011-05-03T00:30:24,false,3,,1,,RUE,DE LA POSTE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,0.986304,46.674989,0.63,housenumber,1 Rue de la Croix Bergère 36220 Fontgombault,36076_0030_00001,G,1 RUE DE LA CROIX BERGERE,
422941385,00011,42294138500011,O,1999-05-14,NN,,,2018-07-12T03:52:20,true,3,,44,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.982223,46.675937,0.95,housenumber,44 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00044,G,44 RUE DE L ABBAYE,
429855471,00018,42985547100018,O,2000-04-03,NN,,,2014-08-27T10:46:04,true,4,,6,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,47.11B,NAFRev2,N,0.984993,46.674896,0.94,housenumber,6 Rue du Chatelet 36220 Fontgombault,36076_0005_00006,G,6 RUE DU CHATELET,
433286804,00011,43328680400011,O,2000-11-01,NN,,,2008-11-08T01:58:16,false,3,,55,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,N,0.982058,46.675954,0.95,housenumber,55 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00055,G,55 RUE DE L ABBAYE,
435369251,00010,43536925100010,O,1996-01-01,NN,,,2008-01-04T19:49:52,true,3,,,,,ABBAYE NOTRE DAME,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
440012532,00030,44001253200030,O,2016-10-28,NN,,5610CQ,2018-09-29T12:22:43,false,2,,1,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,LE CHATELET,56.10A,NAFRev2,O,0.985072,46.675354,0.94,housenumber,1 Rue du Chatelet 36220 Fontgombault,36076_0005_00001,G,1 RUE DU CHATELET,
440014033,00011,44001403300011,O,2001-12-03,NN,,,2009-06-27T10:15:08,false,5,MAIRIE,36,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,93.29Z,NAFRev2,N,0.98252,46.675686,0.95,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
442518346,00014,44251834600014,O,2002-07-01,,,,,true,1,,9,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1G,NAF1993,N,0.984731,46.674508,0.95,housenumber,9 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00009,G,9 RUE DE L ABBAYE,
445215999,00027,44521599900027,O,2007-07-25,NN,,,2013-05-18T02:04:15,true,4,,,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE CHATELET,,,,56.10A,NAFRev2,O,0.985151,46.675476,0.94,street,Rue du Chatelet 36220 Fontgombault,36076_0005,G,RUE DU CHATELET,
449777747,00022,44977774700022,O,2002-01-01,,,,2010-01-06T05:46:58,true,3,,17,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,88.99B,NAFRev2,N,0.98483,46.674884,0.94,housenumber,17 Rue du Chatelet 36220 Fontgombault,36076_0005_00017,G,17 RUE DU CHATELET,
452345366,00010,45234536600010,O,2004-02-01,NN,,,2008-01-05T02:42:29,true,3,,,,LD,LES AUZANNES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
452345366,00028,45234536600028,O,2016-06-16,,,,2017-10-18T09:19:10,false,1,,3,,,LES AUZANNES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,1.00111,46.682635,0.41,housenumber,3 Les Sicardonnieres 36220 Fontgombault,36076_303u74_00003,G,3 LES SICARDONNIERES,
453196826,00011,45319682600011,O,2004-04-15,NN,,,2009-06-02T15:08:08,true,3,,,,,LES BOVIGES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.00111,46.682635,0.34,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
481729549,00016,48172954900016,O,2005-04-01,01,2019,,2021-10-27T08:18:20,true,2,VILLEBERNIER,4,,RUE,DES VALLEES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.980452,46.670684,0.78,housenumber,4 Route des Vallées 36220 Fontgombault,36076_0150_00004,G,4 ROUTE DES VALLEES,
481729549,00024,48172954900024,O,2019-01-01,,,,2019-03-01T09:37:39,false,1,VILLEBERNIER,4,B,RUE,DES VALLEES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,0.980291,46.670414,0.63,street,Route des Vallées 36220 Fontgombault,36076_0150,G,ROUTE DES VALLEES,
484244017,00014,48424401700014,O,2005-10-01,,,,2014-07-10T00:16:08,true,4,,4,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,33.20C,NAFRev2,N,0.982733,46.675686,0.94,housenumber,4 Rue des Falaisieres 36220 Fontgombault,36076_0050_00004,G,4 RUE DES FALAISIERES,
490102845,00024,49010284500024,O,2012-06-21,,,,2012-09-20T16:04:15,true,1,,1,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,93.12Z,NAFRev2,N,0.982942,46.676075,0.94,housenumber,1 Rue des Falaisieres 36220 Fontgombault,36076_0050_00001,G,1 RUE DES FALAISIERES,
490120680,00015,49012068000015,O,2005-01-01,,,,2012-07-28T15:56:40,true,3,,,,,LES AGEASSES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,1.00111,46.682635,0.32,street,Les Sicardonnieres 36220 Fontgombault,36076_303u74,G,LES SICARDONNIERES,
490151370,00015,49015137000015,O,2006-05-17,NN,,4332AA,2015-03-18T01:22:47,false,5,,32,,RUE,DE L ' ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,43.32A,NAFRev2,N,0.983048,46.675336,0.95,housenumber,32 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00032,G,32 RUE DE L ABBAYE,
490255692,00017,49025569200017,O,2006-05-10,,,,2008-01-05T03:26:43,true,2,,7,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.984527,46.674368,0.95,housenumber,7 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00007,G,7 RUE DE L ABBAYE,
498176429,00013,49817642900013,O,1999-11-06,,,,2008-01-05T00:49:19,true,2,ABBAYE NOTRE DAME,,,,,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
503906000,00024,50390600000024,O,2020-01-01,,,,2020-12-14T11:47:21,true,1,,4,,RUE,DU BLANC,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.52Z,NAFRev2,O,0.986098,46.674037,0.94,housenumber,4 Rue du Blanc 36220 Fontgombault,36076_0020_00004,G,4 RUE DU BLANC,
508736782,00014,50873678200014,O,2001-05-16,NN,,,2016-04-26T02:45:32,true,2,MAIRIE,36,,RUE,ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,79.11Z,NAFRev2,O,0.98252,46.675686,0.87,interpolation,36 Rue de l’Abbaye 36220 Fontgombault,,G,34 RUE DE L ABBAYE,
512033416,00011,51203341600011,O,2009-05-01,,,,2015-06-18T08:31:45,true,2,,,,,LES PLAUDERIES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512038746,00016,51203874600016,O,2009-04-22,,,1439ZA,2017-11-22T05:04:45,true,2,VILLEBERNIER,4,,RTE,ROUTE DES SABLES VILLEBERNIER,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,14.39Z,NAFRev2,N,0.981127,46.670745,0.56,housenumber,4 Route des Sables 36220 Fontgombault,36076_0120_00004,G,4 ROUTE DES SABLES,
513018309,00031,51301830900031,O,2012-07-12,,,,2021-02-23T15:23:03,true,1,,15,,RUE,DE L ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,90.03A,NAFRev2,N,0.984532,46.674593,0.95,housenumber,15 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00015,G,15 RUE DE L ABBAYE,
519955942,00015,51995594200015,O,2010-02-01,,,,2015-09-24T08:29:29,true,2,,16,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.29Z,NAFRev2,N,0.984076,46.674863,0.95,housenumber,16 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00016,G,16 RUE DE L ABBAYE,
520187733,00016,52018773300016,O,2010-02-13,,,,2012-11-10T01:46:55,true,2,,10,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,45.32Z,NAFRev2,N,0.985189,46.674847,0.94,housenumber,10 Rue du Chatelet 36220 Fontgombault,36076_0005_00010,G,10 RUE DU CHATELET,
521118141,00022,52111814100022,O,2014-05-15,NN,,,2018-09-29T12:39:09,false,3,,1,,RUE,DU CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,LE CHATELET DU BOUCHER,56.30Z,NAFRev2,O,0.985072,46.675354,0.94,housenumber,1 Rue du Chatelet 36220 Fontgombault,36076_0005_00001,G,1 RUE DU CHATELET,
521474130,00015,52147413000015,O,2010-04-01,NN,,4322BB,2019-12-04T10:13:15,true,3,,4,,RUE,DES FALAISIERES,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2014-10-06,F,ALL THERMIC,,,,43.22B,NAFRev2,N,0.982733,46.675686,0.94,housenumber,4 Rue des Falaisieres 36220 Fontgombault,36076_0050_00004,G,4 RUE DES FALAISIERES,
530791771,00013,53079177100013,O,2011-03-03,,,,2017-01-19T03:49:20,true,2,,27,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.984045,46.674809,0.95,housenumber,27 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00027,G,27 RUE DE L ABBAYE,
534113337,00016,53411333700016,O,2011-08-12,,,2341ZZ,2021-02-23T15:55:25,true,1,,32,,RUE,DE L'ABBAYE,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2011-08-12,A,TERRE ET SONGES,,,,23.41Z,NAFRev2,N,0.983048,46.675336,0.95,housenumber,32 Rue de l’Abbaye 36220 Fontgombault,36076_0010_00032,G,32 RUE DE L ABBAYE,
538640863,00022,53864086300022,O,2012-01-01,NN,,,2016-12-28T04:48:33,false,3,,,,,LE CHATELET,36220,FONTGOMBAULT,,,36076,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,56.10A,NAFRev2,N,0.985151,46.675476,0.7,street,Rue du Chatelet 36220 Fontgombault,36076_0005,G,RUE DU CHATELET,