siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205589,00018,21020558900018,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,1,,PL,CAT ROUGE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.601455,49.328603,0.81,housenumber,1 Place du Cat Rouge 02220 Paars,02581_0003_00001,G,1 PLACE DU CAT ROUGE,
210205589,00026,21020558900026,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,,,RUE,DES TRIS BERGERS,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.602897,49.329588,0.69,street,Rue des 3 Bergers 02220 Paars,02581_0050,G,RUE DES 3 BERGERS,
260205695,00018,26020569500018,O,1983-03-01,NN,,,2010-06-26T03:02:56,true,3,MAIRIE,1,,PL,CAT ROUGE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.601455,49.328603,0.81,housenumber,1 Place du Cat Rouge 02220 Paars,02581_0003_00001,G,1 PLACE DU CAT ROUGE,
290200542,00014,29020054200014,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302732714,00019,30273271400019,O,1996-01-01,,,,2008-01-04T19:22:05,true,4,,24,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.601949,49.326212,0.95,housenumber,24 Rue de la Seigneurie 02220 Paars,02581_0045_00024,G,24 RUE DE LA SEIGNEURIE,
313732810,00012,31373281000012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.600643,49.329017,0.94,street,Rue de l'Eglise 02220 Paars,02581_0010,G,RUE DE L EGLISE,
314346719,00011,31434671900011,O,,NN,,,,true,1,,4,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,71.2A,NAF1993,N,3.600284,49.328202,0.95,housenumber,4 Rue de la Seigneurie 02220 Paars,02581_0045_00004,G,4 RUE DE LA SEIGNEURIE,
317398832,00012,31739883200012,O,1900-01-01,NN,,,2014-07-08T00:21:05,false,5,,,,RUE,DE LA QUEUE DE L ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,21.20Z,NAFRev2,O,3.601713,49.330174,0.94,street,Rue de la Queue de l'Etang 02220 Paars,02581_0040,G,RUE DE LA QUEUE DE L ETANG,
322450016,00025,32245001600025,O,2017-01-10,03,2020,4391BZ,2023-05-06T13:28:57,true,1,,39,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,43.91B,NAFRev2,O,3.602374,49.324263,0.95,housenumber,39 Rue de la Seigneurie 02220 Paars,02581_0045_00039,G,39 RUE DE LA SEIGNEURIE,
326408820,00016,32640882000016,O,,NN,,,,true,1,,,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.601329,49.326233,0.95,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
326422904,00010,32642290400010,O,,,,,,true,1,,,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.601329,49.326233,0.95,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
330876327,00017,33087632700017,O,1984-11-11,NN,,,2021-02-16T03:53:59,true,4,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337894570,00015,33789457000015,O,,NN,,,,true,1,,,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.601329,49.326233,0.95,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
338086523,00010,33808652300010,O,,NN,,,,true,1,,,,RUE,DE FISMES,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,3.601329,49.326233,0.49,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
339469777,00017,33946977700017,O,1986-10-29,,,,2007-01-24T04:17:50,false,4,,,,,FERME DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,3.601329,49.326233,0.76,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
348041898,00019,34804189800019,O,1988-07-21,NN,,,2015-08-11T09:37:33,false,4,MR ET MME HIVET PASZKO,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377550967,00014,37755096700014,O,1990-03-23,NN,,,,false,4,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378064661,00010,37806466100010,O,,NN,,,,true,1,,3,,RUE,DES HEURLAGES,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,69.12,NAP,N,3.601337,49.329138,0.94,housenumber,3 Rue des Heurlages 02220 Paars,02581_0020_00003,G,3 RUE DES HEURLAGES,
380337774,00018,38033777400018,O,1990-10-01,NN,,,,true,1,,,,RUE,DU COMTE D'AUGET,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,51.4R,NAF1993,N,3.600757,49.328426,0.45,street,Rue du Cat Rouge 02220 Paars,02581_0004,G,RUE DU CAT ROUGE,
392263604,00044,39226360400044,O,2019-04-08,,,,2021-02-23T11:18:04,true,1,,22,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,85.32Z,NAFRev2,N,3.601476,49.326913,0.95,housenumber,22 Rue de la Seigneurie 02220 Paars,02581_0045_00022,G,22 RUE DE LA SEIGNEURIE,
400828323,00024,40082832300024,O,2018-11-21,,,,2019-02-12T14:12:37,true,1,,7,,RUE,DU PARADIS,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20B,NAFRev2,N,3.602767,49.328486,0.94,housenumber,7 Rue du Paradis 02220 Paars,02581_0032_00007,G,7 RUE DU PARADIS,
401265814,00012,40126581400012,O,1995-06-01,NN,,,2009-10-26T14:03:07,false,4,,20,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.601405,49.327012,0.95,housenumber,20 Rue de la Seigneurie 02220 Paars,02581_0045_00020,G,20 RUE DE LA SEIGNEURIE,
403243785,00025,40324378500025,O,2015-12-18,,,,2019-12-11T19:33:36,true,2,2 D 3 LA CHABONNIERE,,,,RN 31,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-09-03,F,LA FRITE DOREE,,,,56.10C,NAFRev2,N,,,0,,,,,,
405133919,00010,40513391900010,O,,NN,,,,true,1,,2,,RUE,DES HEURLAGES,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,O,3.601269,49.329033,0.94,housenumber,2 Rue des Heurlages 02220 Paars,02581_0020_00002,G,2 RUE DES HEURLAGES,
408012904,00020,40801290400020,O,1997-07-29,,,,,false,4,,4,,RUE,DE LA QUEUE DE L'ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2000-12-21,F,VET HYGIENE MULTI DIFFUSION,,,,50.3A,NAF1993,N,3.60202,49.330055,0.94,housenumber,4 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00004,G,4 RUE DE LA QUEUE DE L ETANG,
408873917,00012,40887391700012,O,1969-05-11,NN,,,2006-10-28T03:37:03,true,3,,,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,3.601329,49.326233,0.95,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
415202506,00028,41520250600028,O,2002-04-22,NN,,,2008-01-04T23:00:46,true,3,,8,,RUE,DE LA QUEUE DE L'ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.601829,49.330486,0.94,housenumber,8 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00008,G,8 RUE DE LA QUEUE DE L ETANG,
420472235,00019,42047223500019,O,1998-09-26,NN,,,2012-07-11T15:10:03,false,5,,20,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,47.29Z,NAFRev2,N,3.601405,49.327012,0.95,housenumber,20 Rue de la Seigneurie 02220 Paars,02581_0045_00020,G,20 RUE DE LA SEIGNEURIE,
423574763,00011,42357476300011,O,1999-06-30,NN,,,2023-07-03T20:26:16,true,4,,2,,RUE,DE MONSEIGNEUR DAUGER,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,3.59927,49.328353,0.94,housenumber,2 Rue de Monseigneur Dauger 02220 Paars,02581_0023_00002,G,2 RUE DE MONSEIGNEUR DAUGER,
433080009,00049,43308000900049,O,2011-09-05,,,,2016-10-11T09:04:44,false,2,,7,,PL,DES SABLONS,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,74.90A,NAFRev2,N,3.602157,49.328221,0.41,housenumber,7 Place des Trailles 02220 Paars,02581_0075_00007,G,7 PLACE DES TRAILLES,
439227687,00027,43922768700027,O,2021-12-03,,,,2022-05-13T16:38:28,true,1,,1,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,3.600886,49.327571,0.95,housenumber,1 Rue de la Seigneurie 02220 Paars,02581_0045_00001,G,1 RUE DE LA SEIGNEURIE,
439247974,00017,43924797400017,O,2001-09-21,NN,,,2023-09-29T03:33:37,true,4,,20,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2023-06-27,F,,,,,68.20A,NAFRev2,N,3.601405,49.327012,0.95,housenumber,20 Rue de la Seigneurie 02220 Paars,02581_0045_00020,G,20 RUE DE LA SEIGNEURIE,
441775780,00014,44177578000014,O,2002-05-02,NN,,,2008-11-08T02:14:16,false,5,,6,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.3A,NAFRev1,N,3.600472,49.327822,0.95,housenumber,6 Rue de la Seigneurie 02220 Paars,02581_0045_00006,G,6 RUE DE LA SEIGNEURIE,
441775780,00022,44177578000022,O,2007-03-07,NN,,4321AB,2015-03-18T01:15:33,true,5,,8,,RUE,DE L'EGLISE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.21A,NAFRev2,N,3.60039,49.329084,0.94,housenumber,8 Rue de l'Eglise 02220 Paars,02581_0010_00008,G,8 RUE DE L EGLISE,
442129649,00012,44212964900012,O,2002-04-01,NN,,,2021-07-23T13:58:27,true,4,,,,,LES PONCEAUX,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,85.51Z,NAFRev2,N,0.3321938,47.4038476,0.89,poi,(Pont) Avrillé-les-Ponceaux,https://osm.org/way/170457128,G,,
442393682,00012,44239368200012,O,2002-05-24,NN,,,2015-01-25T04:45:41,true,3,,8,,RUE,DE LA QUEUE DE L'ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.601829,49.330486,0.94,housenumber,8 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00008,G,8 RUE DE LA QUEUE DE L ETANG,
445150154,00026,44515015400026,O,2021-04-01,,,7410ZP,2021-03-18T08:59:54,true,1,,2,,RUE,DE MONSEIGNEUR DAUGER,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ANNE DAUGER,74.10Z,NAFRev2,N,3.59927,49.328353,0.94,housenumber,2 Rue de Monseigneur Dauger 02220 Paars,02581_0023_00002,G,2 RUE DE MONSEIGNEUR DAUGER,
451418735,00010,45141873500010,O,2003-12-17,NN,,,2009-04-16T07:25:06,false,4,,24,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,02.20Z,NAFRev2,N,3.601949,49.326212,0.95,housenumber,24 Rue de la Seigneurie 02220 Paars,02581_0045_00024,G,24 RUE DE LA SEIGNEURIE,
453025488,00017,45302548800017,O,2004-04-01,NN,,,2008-04-26T17:34:38,true,4,,25,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,51.9B,NAFRev1,O,3.602191,49.325803,0.95,housenumber,25 Rue de la Seigneurie 02220 Paars,02581_0045_00025,G,25 RUE DE LA SEIGNEURIE,
454024845,00017,45402484500017,O,2004-06-17,NN,,,2021-09-30T03:38:06,true,3,,12,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.600679,49.327675,0.95,housenumber,12 Rue de la Seigneurie 02220 Paars,02581_0045_00012,G,12 RUE DE LA SEIGNEURIE,
454069477,00015,45406947700015,O,2004-06-14,NN,,,2008-04-26T17:43:18,false,4,,8,,RUE,DE LA QUEUE DE L ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,O,3.601829,49.330486,0.94,housenumber,8 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00008,G,8 RUE DE LA QUEUE DE L ETANG,
477663892,00024,47766389200024,O,2015-03-23,,,,2021-02-23T13:39:08,true,1,,3,,RUE,DU PARADIS,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.33Z,NAFRev2,N,3.602127,49.328491,0.94,housenumber,3 Rue du Paradis 02220 Paars,02581_0032_00003,G,3 RUE DU PARADIS,
489767475,00010,48976747500010,O,2006-04-19,NN,,,2016-04-26T03:58:33,true,2,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491379038,00012,49137903800012,O,2006-04-28,,,4329AZ,2015-03-17T01:31:32,true,5,,2,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.31Z,NAFRev2,N,3.599348,49.328134,0.94,housenumber,2 Rue du Prompt 02220 Paars,02581_0035_00002,G,2 RUE DU PROMPT,
493392393,00010,49339239300010,O,2007-01-02,,,1629ZB,2018-09-04T03:48:09,true,9,,12,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,L'ATELIER DE LA RENAISSANCE,90.03A,NAFRev2,N,3.600679,49.327675,0.95,housenumber,12 Rue de la Seigneurie 02220 Paars,02581_0045_00012,G,12 RUE DE LA SEIGNEURIE,
497886200,00011,49788620000011,O,2007-05-21,NN,,,2014-07-10T00:50:18,true,4,,1,,RUE,MONSEIGNEUR D'AUGER,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.30Z,NAFRev2,N,3.59849,49.328175,0.83,housenumber,1 Rue de Monseigneur Dauger 02220 Paars,02581_0023_00001,G,1 RUE DE MONSEIGNEUR DAUGER,
500471982,00032,50047198200032,O,2016-04-01,,,,2023-07-20T08:55:39,false,2,,11,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,47.89Z,NAFRev2,N,3.598526,49.327124,0.94,housenumber,11 Rue du Prompt 02220 Paars,02581_0035_00011,G,11 RUE DU PROMPT,
502066616,00017,50206661600017,O,2008-01-10,,,,2023-06-10T03:34:14,true,2,,,,LD,LA PILLETTE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,68.20B,NAFRev2,N,3.599244,49.328915,0.32,street,Sente de la Cole-beule 02220 Paars,02581_0006,G,SENTE DE LA COLE BEULE,
502798812,00025,50279881200025,O,2010-01-02,,,,2013-04-09T04:02:57,true,2,,2,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,3.599348,49.328134,0.94,housenumber,2 Rue du Prompt 02220 Paars,02581_0035_00002,G,2 RUE DU PROMPT,
505066597,00020,50506659700020,O,2021-12-03,,,,2022-03-26T04:16:33,true,1,,1,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,3.600886,49.327571,0.95,housenumber,1 Rue de la Seigneurie 02220 Paars,02581_0045_00001,G,1 RUE DE LA SEIGNEURIE,
511958639,00011,51195863900011,O,2009-04-14,,,4339ZZ,2015-03-18T00:22:54,true,1,,12,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,96.09Z,NAFRev2,N,3.598327,49.327053,0.94,housenumber,12 Rue du Prompt 02220 Paars,02581_0035_00012,G,12 RUE DU PROMPT,
513095380,00038,51309538000038,O,2021-03-01,,,5610CQ,2023-06-03T11:37:45,true,2,,18,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,AU PLAT DU JOUR,56.10C,NAFRev2,N,3.601235,49.327173,0.95,housenumber,18 Rue de la Seigneurie 02220 Paars,02581_0045_00018,G,18 RUE DE LA SEIGNEURIE,
517610374,00012,51761037400012,O,2009-10-01,,,,2011-09-15T15:49:30,true,2,,19,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.19B,NAFRev2,N,3.602031,49.326329,0.95,housenumber,19 Rue de la Seigneurie 02220 Paars,02581_0045_00019,G,19 RUE DE LA SEIGNEURIE,
529805269,00014,52980526900014,O,2010-09-17,,,,2017-03-03T08:42:32,true,2,,32,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.02B,NAFRev2,N,3.602282,49.324895,0.95,housenumber,32 Rue de la Seigneurie 02220 Paars,02581_0045_00032,G,32 RUE DE LA SEIGNEURIE,
534383484,00019,53438348400019,O,2011-08-01,,,,2021-04-13T16:14:28,true,2,,6,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2020-12-31,F,VIE D'ENSEMBLES ANIMATIONS,,,,93.29Z,NAFRev2,N,3.600472,49.327822,0.95,housenumber,6 Rue de la Seigneurie 02220 Paars,02581_0045_00006,G,6 RUE DE LA SEIGNEURIE,
538371071,00019,53837107100019,O,2012-01-02,,,4399CZ,2021-12-24T08:09:41,false,2,,2,,RUE,ABELARD SENE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,3.599112,49.327956,0.94,housenumber,2 Rue Abelard Séné 02220 Paars,02581_0002_00002,G,2 RUE ABELARD SENE,
539739722,00020,53973972200020,O,2014-10-01,,,,2015-11-05T04:15:20,true,2,,1,B,RUE,ABELARD SENE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.11Z,NAFRev2,N,3.598948,49.327913,0.85,housenumber,1bis Rue Abelard Séné 02220 Paars,02581_0002_00001_bis,G,1BIS RUE ABELARD SENE,
780205944,00017,78020594400017,O,,,,,,true,1,,,,RUE,DE FISMES,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.601329,49.326233,0.49,street,Rue de la Seigneurie 02220 Paars,02581_0045,G,RUE DE LA SEIGNEURIE,
780205969,00014,78020596900014,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780205977,00017,78020597700017,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788927655,00027,78892765500027,O,2017-01-10,11,2020,,2022-08-29T09:46:55,true,1,,39,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,41.20A,NAFRev2,O,3.602374,49.324263,0.95,housenumber,39 Rue de la Seigneurie 02220 Paars,02581_0045_00039,G,39 RUE DE LA SEIGNEURIE,
793753898,00014,79375389800014,O,2013-05-03,,,,2023-04-12T21:07:52,true,2,,6,,RUE,DE LA QUEUE DE L ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,94.99Z,NAFRev2,N,3.601957,49.33018,0.94,housenumber,6 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00006,G,6 RUE DE LA QUEUE DE L ETANG,
794949263,00014,79494926300014,O,2013-08-27,,,,2022-01-20T03:39:17,true,2,,1,,RUE,ABELARD SENNE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20B,NAFRev2,N,3.599125,49.327911,0.86,housenumber,1 Rue Abelard Séné 02220 Paars,02581_0002_00001,G,1 RUE ABELARD SENE,
795316447,00015,79531644700015,O,2013-07-04,,,,2013-09-18T09:55:31,true,1,,12,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,3.598327,49.327053,0.94,housenumber,12 Rue du Prompt 02220 Paars,02581_0035_00012,G,12 RUE DU PROMPT,
802492975,00015,80249297500015,O,2014-05-24,,,,2015-02-03T04:40:50,true,2,,12,B,RUE,DU PARADIS,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-01-31,F,AU TRESOR DE NOS CHOUCHOUS,,,,47.91B,NAFRev2,N,3.603991,49.32815,0.85,housenumber,12bis Rue du Paradis 02220 Paars,02581_0032_00012_bis,G,12BIS RUE DU PARADIS,
802958082,00017,80295808200017,O,2014-06-16,,,,2014-06-18T11:44:00,true,1,,1,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,47.99A,NAFRev2,N,3.599421,49.328157,0.94,housenumber,1 Rue du Prompt 02220 Paars,02581_0035_00001,G,1 RUE DU PROMPT,
803158807,00013,80315880700013,O,2014-06-21,,,,2018-06-11T15:42:27,false,2,,3,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,86.21Z,NAFRev2,N,3.599156,49.327587,0.94,housenumber,3 Rue du Prompt 02220 Paars,02581_0035_00003,G,3 RUE DU PROMPT,
808215602,00018,80821560200018,O,2014-11-26,,,,2023-02-23T03:46:28,false,2,,7,,RUE,DE LA QUEUE DE L'ETANG,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,68.20B,NAFRev2,N,3.60121,49.330276,0.94,housenumber,7 Rue de la Queue de l'Etang 02220 Paars,02581_0040_00007,G,7 RUE DE LA QUEUE DE L ETANG,
812244010,00011,81224401000011,O,2015-05-13,,,4399CZ,2015-06-26T09:38:43,true,1,,2,,RUE,DE L'EGLISE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,41.20A,NAFRev2,N,3.600896,49.328965,0.94,housenumber,2 Rue de l'Eglise 02220 Paars,02581_0010_00002,G,2 RUE DE L EGLISE,
813655016,00018,81365501600018,O,2015-09-15,,,,2018-04-10T15:04:36,true,1,,3,,RUE,DU TOUR DE VILLE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,3.599071,49.326928,0.94,housenumber,3 Rue du Tour de Ville 02220 Paars,02581_0049_00003,G,3 RUE DU TOUR DE VILLE,
814481966,00012,81448196600012,O,2015-10-20,,,,2017-11-28T08:54:08,true,2,,21,,RUE,DE LA SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,47.99A,NAFRev2,N,3.602118,49.326147,0.95,housenumber,21 Rue de la Seigneurie 02220 Paars,02581_0045_00021,G,21 RUE DE LA SEIGNEURIE,
818182362,00017,81818236200017,O,2016-01-19,,,,2016-02-03T13:31:18,true,1,,24,,RUE,SEIGNEURIE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,47.99A,NAFRev2,N,3.601949,49.326212,0.89,housenumber,24 Rue de la Seigneurie 02220 Paars,02581_0045_00024,G,24 RUE DE LA SEIGNEURIE,
833832702,00017,83383270200017,P,2017-12-01,,,,2017-12-07T11:39:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAARS,,[ND],02581,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
837611078,00010,83761107800010,O,2018-02-15,,,,2018-02-21T08:59:21,true,1,,2,,RUE,DU PROMPT,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.31Z,NAFRev2,N,3.599348,49.328134,0.94,housenumber,2 Rue du Prompt 02220 Paars,02581_0035_00002,G,2 RUE DU PROMPT,
841902265,00013,84190226500013,P,2018-08-23,,,,2018-12-12T09:52:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAARS,,[ND],02581,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,F,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
852453596,00011,85245359600011,O,2019-06-28,,,,2022-09-16T10:29:16,true,2,,9,,PL,DES TRAILLES,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,N,3.60223,49.328078,0.83,housenumber,9 Place des Trailles 02220 Paars,02581_0075_00009,G,9 PLACE DES TRAILLES,
881418669,00019,88141866900019,P,2020-02-10,,,,2020-02-10T09:41:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAARS,,[ND],02581,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
912317591,00010,91231759100010,O,2022-04-01,,,,2023-02-08T03:42:19,true,2,,2,,RUE,DU TOUR DE VILLE,02220,PAARS,,,02581,,,,,,,,,,,,,,,,,,,2023-01-31,F,APICULTURE PLAISIR,,,,01.49Z,NAFRev2,N,3.598671,49.326966,0.94,housenumber,2 Rue du Tour de Ville 02220 Paars,02581_0049_00002,G,2 RUE DU TOUR DE VILLE,
