siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205464,00014,21020546400014,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
210205464,00022,21020546400022,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,3,,,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.668741,50.020855,0.94,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
210205464,00030,21020546400030,O,1995-12-25,NN,,,2016-09-14T13:54:30,false,3,,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES EAUX OISY,,,,36.00Z,NAFRev2,N,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
250208543,00018,25020854300018,O,1997-02-28,03,2018,,2020-08-25T10:20:12,true,3,MAIRIE,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
260205570,00013,26020557000013,O,1983-03-01,NN,,,2016-07-23T12:24:31,true,4,MAIRIE,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
270200983,00012,27020098300012,O,,,,,,true,1,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201375,00018,29020137500018,O,1985-01-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
309435212,00019,30943521200019,O,1977-01-01,NN,,,2008-11-07T00:24:14,true,3,,6,,RUE,DES JUIFS,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,3.669962,50.021202,0.83,street,Rue des Juifs 02450 Oisy,02569_0024,G,RUE DES JUIFS,
312951668,00010,31295166800010,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.668741,50.020855,0.94,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
313487043,00017,31348704300017,O,1978-01-01,,,,2007-01-18T09:13:00,true,3,,,,,FERME DU FORT,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.646447,50.036314,0.54,locality,Ferme de Malliécourt 02450 Oisy,02569_b032,G,FERME DE MALLIECOURT,
313611527,00018,31361152700018,O,1978-01-01,NN,,,2011-05-05T09:33:09,true,4,,,,,L ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.11Z,NAFRev2,N,3.631138,50.017581,0.94,street,L'Arrouaise 02450 Oisy,02569_wome7z,G,L ARROUAISE,
316067321,00018,31606732100018,O,,NN,,,,true,1,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317221075,00011,31722107500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317221711,00029,31722171100029,O,,NN,,,,true,1,,34,,,GRAND'RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,3.661995,50.022284,0.8,housenumber,34 Grande Rue 02450 Oisy,02569_0021_00034,G,34 GRANDE RUE,
323003780,00018,32300378000018,O,,NN,,,,true,1,,,,RUE,DU PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.1A,NAF1993,N,3.669103,50.020471,0.94,street,Rue du Planty 02450 Oisy,02569_0054,G,RUE DU PLANTY,
323402800,00029,32340280000029,O,,,,,,true,1,,,,RTE,NATIONALE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,59.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326900719,00013,32690071900013,O,1983-02-07,NN,,,2014-03-25T11:39:40,false,4,,,,RTE,NATIONALE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,77.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326900719,00021,32690071900021,O,2014-02-26,,,,2016-01-12T00:11:40,true,1,39 GRAND,,,RUE,RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,77.31Z,NAFRev2,N,3.661321,50.016918,0.9,street,Grande Rue 02450 Oisy,02569_0021,G,GRANDE RUE,
330706094,00019,33070609400019,O,1984-03-01,NN,,,2013-01-03T04:14:47,true,4,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331707505,00011,33170750500011,O,1985-01-01,NN,,,2008-01-04T20:16:32,true,3,,,,RUE,LE PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.669103,50.020471,0.67,street,Rue du Planty 02450 Oisy,02569_0054,G,RUE DU PLANTY,
333386332,00014,33338633200014,O,,NN,,,,true,1,,,,RUE,DU PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.669103,50.020471,0.94,street,Rue du Planty 02450 Oisy,02569_0054,G,RUE DU PLANTY,
338645278,00015,33864527800015,O,,NN,,,,true,1,,,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.670482,50.022394,0.94,street,Rue du Midi 02450 Oisy,02569_b028,G,RUE DU MIDI,
341030286,00015,34103028600015,O,1900-01-01,NN,,,2011-04-28T00:33:09,false,4,,,,RTE,DE BOUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.08,NAP,N,3.674363,50.022579,0.62,street,Chemin du Canton de Boue 02450 Oisy,02569_0009,G,CHEMIN DU CANTON DE BOUE,
341194538,00029,34119453800029,O,1987-05-15,NN,,,,false,4,,15,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,3.671,50.021814,0.94,housenumber,15 Rue du Canal 02450 Oisy,02569_0035_00015,G,15 RUE DU CANAL,
343211272,00012,34321127200012,O,,NN,,,,true,1,,,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,3.661321,50.016918,0.94,street,Grande Rue 02450 Oisy,02569_0021,G,GRANDE RUE,
343297529,00012,34329752900012,O,1988-01-01,NN,,,2010-12-22T06:12:15,true,5,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349677724,00016,34967772400016,O,1989-02-09,NN,,,,true,1,,,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.668741,50.020855,0.94,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
350046116,00017,35004611600017,O,1989-03-25,,,,,true,1,,,,,MAIRIE DE OISY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,N,3.668014,50.019105,0.67,street,Rue de la Sucrerie 02450 Oisy,02569_0060,G,RUE DE LA SUCRERIE,
350821765,00012,35082176500012,O,1989-05-22,NN,,,2011-01-19T16:38:58,true,4,,,,RUE,DE LA FONTAINE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,01.41Z,NAFRev2,N,3.670667,50.022531,0.94,street,Rue de la Fontaine 02450 Oisy,02569_0018,G,RUE DE LA FONTAINE,
351619432,00013,35161943200013,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,60.2E,NAF1993,N,3.668741,50.020855,0.94,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
356000224,02222,35600022402222,O,1991-01-01,NN,,,,false,3,,,,RUE,VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2003-01-01,F,AGENCE POSTALE OISY,,,,64.1A,NAF1993,N,3.668741,50.020855,0.92,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
381960491,01571,38196049101571,O,2019-06-07,,,,2019-08-07T08:20:56,false,1,GRAND RUE,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.661321,50.016918,0.75,street,Grande Rue 02450 Oisy,02569_0021,D,GRANDE RUE,
385218276,00017,38521827600017,O,,NN,,,,true,1,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
385328463,00018,38532846300018,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2E,NAF1993,N,3.668741,50.020855,0.94,street,Rue de Verdun 02450 Oisy,02569_0063,G,RUE DE VERDUN,
387668676,00019,38766867600019,O,1992-05-01,NN,,,2017-05-04T03:02:15,true,3,,15,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.664921,50.021071,0.94,housenumber,15 Rue de Verdun 02450 Oisy,02569_0063_00015,G,15 RUE DE VERDUN,
387726839,00013,38772683900013,O,1992-06-03,NN,,,2008-01-04T22:58:27,true,3,,,,,FERME DE MALIECOURT,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.646447,50.036314,0.89,locality,Ferme de Malliécourt 02450 Oisy,02569_b032,G,FERME DE MALLIECOURT,
389472507,00018,38947250700018,O,1991-08-01,NN,,,,false,3,,46,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,85.1C,NAF1993,N,3.661638,50.023873,0.94,housenumber,46 Grande Rue 02450 Oisy,02569_0021_00046,G,46 GRANDE RUE,
390512598,00025,39051259800025,O,,NN,,,,true,1,,30,,RTE,NATIONALE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392442307,00014,39244230700014,O,1987-01-01,NN,,,2008-01-05T00:04:58,true,3,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394560262,00013,39456026200013,O,1980-04-01,NN,,,2016-01-12T00:15:21,true,3,,6,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.661864,50.01828,0.94,housenumber,6 Grande Rue 02450 Oisy,02569_0021_00006,G,6 GRANDE RUE,
394560403,00013,39456040300013,O,1970-04-01,NN,,,2007-01-18T09:35:42,true,3,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394730774,00012,39473077400012,O,1979-04-01,NN,,,2008-10-03T05:48:34,true,4,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395132285,00010,39513228500010,O,1987-06-15,NN,,,2008-01-04T18:21:09,true,4,,,,,FERME DE L ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.630548,50.017802,0.94,street,Ferme de l'Arrouaise 02450 Oisy,02569_5ciuis,G,FERME DE L ARROUAISE,
395132285,00028,39513228500028,O,1999-07-01,NN,,,2006-11-25T12:27:32,false,4,,,,,L'ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2004-03-31,F,ARROUAISE NEGOCE,,,,51.8P,NAFRev1,O,3.631138,50.017581,0.94,street,L'Arrouaise 02450 Oisy,02569_wome7z,G,L ARROUAISE,
398149047,00019,39814904700019,O,1994-07-01,NN,,,2006-12-15T00:55:07,false,4,,34,,,GRAND'RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4A,NAF1993,N,3.661995,50.022284,0.8,housenumber,34 Grande Rue 02450 Oisy,02569_0021_00034,G,34 GRANDE RUE,
400397865,00025,40039786500025,O,2012-02-01,,,,2012-11-09T00:58:53,true,1,,,,,27 RUE DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,74.10Z,NAFRev2,N,3.662619,50.021215,0.94,housenumber,27 Rue de Verdun 02450 Oisy,02569_0063_00027,G,27 RUE DE VERDUN,
400439238,00017,40043923800017,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2E,NAF1993,O,3.668741,50.020855,0.94,housenumber,1 Rue de Verdun 02450 Oisy,02569_0063_00001,G,1 RUE DE VERDUN,
401875604,00019,40187560400019,O,1975-03-01,NN,,,2011-06-08T09:28:32,false,4,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401875604,00027,40187560400027,O,2010-11-05,,,,2012-04-11T04:50:01,true,2,,5,,,GRAND RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.661453,50.017201,0.78,housenumber,5 Grande Rue 02450 Oisy,02569_0021_00005,G,5 GRANDE RUE,
401884895,00012,40188489500012,O,1970-04-01,NN,,,,true,1,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401954110,00011,40195411000011,O,1974-11-01,NN,,,,true,1,,39,,GR,RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,3.661885,50.021723,0.74,housenumber,39 Grande Rue 02450 Oisy,02569_0021_00039,G,39 GRANDE RUE,
401984695,00015,40198469500015,O,1988-11-01,NN,,,,true,1,,22,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,01.3Z,NAF1993,N,3.668381,50.021433,0.94,housenumber,22 Rue du Midi 02450 Oisy,02569_b028_00022,G,22 RUE DU MIDI,
401987003,00019,40198700300019,O,1981-03-01,NN,,,2018-09-29T12:28:38,true,3,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404750580,00015,40475058000015,O,1996-02-01,NN,,,2019-08-02T03:50:51,true,5,,6,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,O,3.661864,50.01828,0.94,housenumber,6 Grande Rue 02450 Oisy,02569_0021_00006,G,6 GRANDE RUE,
411638257,00013,41163825700013,O,1991-12-31,NN,,,,true,4,,,,,LE PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.669103,50.020471,0.65,street,Rue du Planty 02450 Oisy,02569_0054,G,RUE DU PLANTY,
421795881,00018,42179588100018,O,1999-02-01,NN,,,,true,1,,34,,,GRAND'RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,55.4B,NAF1993,N,3.661995,50.022284,0.8,housenumber,34 Grande Rue 02450 Oisy,02569_0021_00034,G,34 GRANDE RUE,
422103713,00018,42210371300018,O,1999-02-01,NN,,,2015-06-09T04:12:13,true,3,,39,,,GRAND RU,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.661885,50.021723,0.71,housenumber,39 Grande Rue 02450 Oisy,02569_0021_00039,G,39 GRANDE RUE,
430274142,00016,43027414200016,O,2000-04-01,01,2018,,2020-08-25T10:18:51,true,3,,22,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.668381,50.021433,0.94,housenumber,22 Rue du Midi 02450 Oisy,02569_b028_00022,G,22 RUE DU MIDI,
432457752,00017,43245775200017,O,2000-07-01,NN,,,2018-09-29T12:13:57,true,3,,9,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.66564,50.021033,0.94,housenumber,9 Rue de Verdun 02450 Oisy,02569_0063_00009,G,9 RUE DE VERDUN,
438020463,00016,43802046300016,O,2001-04-30,NN,,,2008-01-04T20:02:32,true,3,MAIRIE DE OISY,3,,RUE,DU MIDI,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.669789,50.022189,0.94,housenumber,3 Rue du Midi 02450 Oisy,02569_b028_00003,G,3 RUE DU MIDI,
438822629,00012,43882262900012,O,2001-06-01,NN,,,2015-03-20T07:42:31,true,4,,,,HAM,DE L'ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,3.630548,50.017802,0.92,street,Ferme de l'Arrouaise 02450 Oisy,02569_5ciuis,G,FERME DE L ARROUAISE,
439205626,00013,43920562600013,O,1997-09-01,NN,,,2008-01-04T20:29:20,true,3,,46,,,GRAND RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.661638,50.023873,0.8,housenumber,46 Grande Rue 02450 Oisy,02569_0021_00046,G,46 GRANDE RUE,
439802307,00025,43980230700025,O,2016-05-03,,,,2020-06-23T08:37:43,true,2,,22,B,RUE,DE LA FONTAINE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,47.99A,NAFRev2,N,3.666362,50.025094,0.82,housenumber,22 bis Rue de la Fontaine 02450 Oisy,02569_0018_00022_bis,G,22 BIS RUE DE LA FONTAINE,
440746733,00011,44074673300011,O,2002-01-01,01,2018,,2020-08-25T10:27:53,true,4,,20,,RUE,DE LA FONTAINE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.667407,50.024713,0.94,housenumber,20 Rue de la Fontaine 02450 Oisy,02569_0018_00020,G,20 RUE DE LA FONTAINE,
444598445,00013,44459844500013,O,2002-11-01,NN,,,2012-05-05T08:49:00,false,4,,4,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.99Z,NAFRev2,O,3.674648,50.02274,0.94,housenumber,4 Rue du Canal 02450 Oisy,02569_0035_00004,G,4 RUE DU CANAL,
444598445,00021,44459844500021,O,2010-07-01,01,2018,,2020-08-25T10:32:22,true,2,,5,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.661453,50.017201,0.94,housenumber,5 Grande Rue 02450 Oisy,02569_0021_00005,G,5 GRANDE RUE,
448485334,00016,44848533400016,O,2003-03-07,NN,,,2017-11-13T10:11:03,false,4,,32,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,68.20B,NAFRev2,N,3.664823,50.021159,0.94,housenumber,32 Rue de Verdun 02450 Oisy,02569_0063_00032,G,32 RUE DE VERDUN,
448485334,00024,44848533400024,O,2017-10-11,,,,2017-11-13T10:11:03,true,1,,2,,HAM,DE L'ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20B,NAFRev2,N,3.630548,50.017802,0.92,street,Ferme de l'Arrouaise 02450 Oisy,02569_5ciuis,G,FERME DE L ARROUAISE,
449344456,00016,44934445600016,O,2003-05-01,02,2018,,2020-08-25T10:13:34,true,3,,,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.661321,50.016918,0.94,street,Grande Rue 02450 Oisy,02569_0021,G,GRANDE RUE,
453630097,00013,45363009700013,O,2004-04-01,00,2017,4520AB,2019-06-24T13:12:08,true,5,,,,,LIEU-DIT L ARROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,33.12Z,NAFRev2,N,3.631138,50.017581,0.94,street,L'Arrouaise 02450 Oisy,02569_wome7z,G,L ARROUAISE,
481400869,00022,48140086900022,O,2005-07-27,,,,2008-11-08T02:49:41,false,3,,43,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,O,3.661443,50.023746,0.94,housenumber,43 Grande Rue 02450 Oisy,02569_0021_00043,G,43 GRANDE RUE,
485237309,00011,48523730900011,O,2005-12-01,NN,,,2009-06-27T12:33:59,true,3,,13,,RUE,DU PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,02.20Z,NAFRev2,O,3.667657,50.019507,0.94,housenumber,13 Rue du Planty 02450 Oisy,02569_0054_00013,G,13 RUE DU PLANTY,
489097469,00212,48909746900212,O,2015-09-01,,,,2015-09-22T15:17:45,false,1,PARCELLE ZA35,,,,LIEU DIT LA CAVEE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,3.668014,50.019105,0.3,street,Rue de la Sucrerie 02450 Oisy,02569_0060,G,RUE DE LA SUCRERIE,
489097469,00238,48909746900238,O,2016-11-01,,,,2016-11-08T10:40:49,false,1,PARC EOLIEN 2 ZA 35,,,,LIEUDIT LA CAVEE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,N,3.668014,50.019105,0.3,street,Rue de la Sucrerie 02450 Oisy,02569_0060,G,RUE DE LA SUCRERIE,
493365308,00045,49336530800045,O,2017-10-23,,,,2017-12-01T14:19:59,false,1,LIEUDIT,,,,CAVEE MERDAT,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,PARC EOLIEN DE BASSE THIERACHE NORD 1,35.11Z,NAFRev2,N,,,0,,,,,,
493365308,00052,49336530800052,O,2017-10-23,,,,2017-12-01T11:33:57,false,1,,,,LD,CAVEE MERDAT,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,PARC EOLIEN DE BASSE THIERACHE NORD 2,35.11Z,NAFRev2,N,,,0,,,,,,
497582627,00012,49758262700012,O,1983-08-18,,,,2008-01-05T00:35:49,true,2,MAIRIE,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.668014,50.019105,0.37,street,Rue de la Sucrerie 02450 Oisy,02569_0060,D,RUE DE LA SUCRERIE,
498089564,00013,49808956400013,O,2007-05-04,NN,,,2009-06-27T14:05:24,true,3,,18,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,O,3.671182,50.02209,0.94,housenumber,18 Rue du Canal 02450 Oisy,02569_0035_00018,G,18 RUE DU CANAL,
500466461,00026,50046646100026,O,2008-05-19,,,,2010-09-16T10:10:12,false,2,,15,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.90E,NAFRev2,N,3.664921,50.021071,0.94,housenumber,15 Rue de Verdun 02450 Oisy,02569_0063_00015,G,15 RUE DE VERDUN,
501460281,00014,50146028100014,O,2008-01-14,,,,2014-07-10T01:04:58,true,2,,8,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA CH'TI FLAMICH',,,,56.10C,NAFRev2,N,3.668327,50.020979,0.94,housenumber,8 Rue de Verdun 02450 Oisy,02569_0063_00008,G,8 RUE DE VERDUN,
502689201,00031,50268920100031,O,2014-10-02,,,4332AB,2019-07-10T03:38:19,true,3,,13,,RUE,DU PLANTY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,PRETRE SERGE,43.32A,NAFRev2,N,3.667657,50.019507,0.94,housenumber,13 Rue du Planty 02450 Oisy,02569_0054_00013,G,13 RUE DU PLANTY,
503425480,00012,50342548000012,O,2006-03-30,,,,2008-03-31T13:33:56,true,1,,12,,RUE,DE LA FONTAINE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2006-03-30,A,,,,,94.99Z,NAFRev2,N,3.670224,50.023765,0.94,housenumber,12 Rue de la Fontaine 02450 Oisy,02569_0018_00012,G,12 RUE DE LA FONTAINE,
513604702,00011,51360470200011,O,2009-07-06,,,,2012-11-10T01:04:00,true,1,,20,B,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,47.99B,NAFRev2,N,3.670319,50.021464,0.78,housenumber,20 bis Rue du Canal 02450 Oisy,02569_0035_00020_bis,G,20 BIS RUE DU CANAL,
518609292,00017,51860929200017,O,2009-12-15,,,,2012-11-10T01:33:21,false,2,,16,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.34Z,NAFRev2,N,3.667292,50.02104,0.94,housenumber,16 Rue de Verdun 02450 Oisy,02569_0063_00016,G,16 RUE DE VERDUN,
519576169,00014,51957616900014,O,2010-01-01,,,,2011-09-19T16:05:02,true,2,,4,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-04-01,A,DURIEZ JEAN-BAPTISTE,,,,68.20B,NAFRev2,N,3.674648,50.02274,0.94,housenumber,4 Rue du Canal 02450 Oisy,02569_0035_00004,G,4 RUE DU CANAL,
520157645,00026,52015764500026,O,2014-04-25,,,,2014-05-20T08:45:32,true,2,,,,,PONT DE FESMY,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,81.21Z,NAFRev2,N,3.662288,50.038242,0.93,street,Le Pont de Fesmy 02450 Oisy,02569_pmsf1b,G,LE PONT DE FESMY,
523004323,00011,52300432300011,O,2010-05-29,,,,2015-12-24T03:16:44,true,1,,3,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,93.21Z,NAFRev2,N,3.668227,50.020921,0.94,housenumber,3 Rue de Verdun 02450 Oisy,02569_0063_00003,G,3 RUE DE VERDUN,
524942091,00017,52494209100017,O,2010-10-01,,,,2018-06-30T03:55:30,true,3,,3,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2018-06-29,F,CAFE CHEZ JOCELYNE,,,,56.30Z,NAFRev2,N,3.672653,50.022421,0.94,housenumber,3 Rue du Canal 02450 Oisy,02569_0035_00003,G,3 RUE DU CANAL,
539530675,00013,53953067500013,O,2011-11-15,,,,2012-04-23T02:38:16,true,2,,39,,,GRANDE RUE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,01.50Z,NAFRev2,N,3.661885,50.021723,0.94,housenumber,39 Grande Rue 02450 Oisy,02569_0021_00039,G,39 GRANDE RUE,
542014428,00594,54201442800594,O,1987-01-01,NN,,,2007-02-06T16:39:10,false,3,,,,,,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,15.5D,NAFRev1,N,,,0,,,,,,
587171125,00020,58717112500020,O,,NN,,,,true,1,,,,HAM,DE LA ROUAISE,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.630548,50.017802,0.67,street,Ferme de l'Arrouaise 02450 Oisy,02569_5ciuis,G,FERME DE L ARROUAISE,
751777731,00017,75177773100017,O,2012-03-01,,,,2012-05-30T09:01:40,true,1,,5,,RUE,DU CANAL,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,3.672569,50.022415,0.94,housenumber,5 Rue du Canal 02450 Oisy,02569_0035_00005,G,5 RUE DU CANAL,
751991290,00022,75199129000022,O,2017-09-01,,,,2020-04-02T14:27:21,true,2,,30,,RUE,DE VERDUN,02450,OISY,,,02569,,,,,,,,,,,,,,,,,,,2018-12-05,A,PAUSE ZEN,,,SEGURA MAITE,96.04Z,NAFRev2,N,3.665003,50.021152,0.94,housenumber,30 Rue de Verdun 02450 Oisy,02569_0063_00030,G,30 RUE DE VERDUN,