siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204925,00012,21620492500012,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,4,,RUE,DES ECOLES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.982648,50.469923,0.7,housenumber,4 Rue de l’Ecole 62990 Lebiez,62492_0050_00004,G,4 RUE DE L ECOLE,
216204925,00020,21620492500020,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,4,,RUE,DE L'ECOLE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 90,,,,85.20Z,NAFRev2,N,1.982648,50.469923,0.94,housenumber,4 Rue de l’Ecole 62990 Lebiez,62492_0050_00004,G,4 RUE DE L ECOLE,
266204924,00010,26620492400010,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202765,00016,29620276500016,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,108,,RUE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.987744,50.460185,0.75,street,Rue d’Hesdin 62990 Lebiez,62492_0097,G,RUE D HESDIN,
301940151,00014,30194015100014,O,,NN,,,,true,1,,,,RTE,DE FRUGES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.982753,50.468837,0.74,street,Rue de Fruges 62990 Lebiez,62492_0060,G,RUE DE FRUGES,
306830480,00019,30683048000019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4A,NAF1993,N,1.980588,50.470694,0.94,street,Rue du Moulin 62990 Lebiez,62492_0170,G,RUE DU MOULIN,
309977312,00037,30997731200037,O,2015-09-01,,,,2016-03-22T13:43:59,true,1,,14,,RUE,BOIS IBERT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310754205,00014,31075420500014,O,1977-01-01,NN,,,2008-11-07T00:25:42,true,4,,,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,1.980588,50.470694,0.94,street,Rue du Moulin 62990 Lebiez,62492_0170,G,RUE DU MOULIN,
314381633,00010,31438163300010,O,1978-01-01,NN,,,2008-01-04T20:29:24,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321949257,00042,32194925700042,O,1900-01-01,,,,2015-02-11T10:43:48,false,3,,24,,,LA BLANCHE AVESNES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.3A,NAF1993,N,1.972015,50.468175,0.84,street,Rue de la Blanche Avesne 62990 Lebiez,62492_0023,G,RUE DE LA BLANCHE AVESNE,
325263937,00014,32526393700014,O,1982-07-11,,,,2008-09-09T16:22:38,true,3,,,,RTE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987744,50.460185,0.73,street,Rue d’Hesdin 62990 Lebiez,62492_0097,G,RUE D HESDIN,
328238308,00014,32823830800014,O,1983-10-08,NN,,,2006-11-25T10:07:25,true,3,,10,,RUE,DE LA BLANCHE AVESNE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,1.972677,50.468318,0.94,housenumber,10 Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00010,G,10 RUE DE LA BLANCHE AVESNE,
343587960,00018,34358796000018,O,,NN,,,,true,1,,,,,BLANCHE AVESNES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,80.06,NAP,N,1.972015,50.468175,0.81,street,Rue de la Blanche Avesne 62990 Lebiez,62492_0023,G,RUE DE LA BLANCHE AVESNE,
343601803,00012,34360180300012,O,1988-01-01,NN,,,2012-07-28T10:51:22,true,4,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345067797,00018,34506779700018,O,1987-10-01,NN,,,2013-03-05T10:09:53,false,5,,,,RTE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.987744,50.460185,0.73,street,Rue d’Hesdin 62990 Lebiez,62492_0097,G,RUE D HESDIN,
345083265,00016,34508326500016,O,1987-12-31,,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351493648,00015,35149364800015,O,1989-01-01,NN,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351498076,00014,35149807600014,O,,NN,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377605498,00015,37760549800015,O,1900-01-01,NN,,,2014-07-08T00:59:55,true,6,,53,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,81.30Z,NAFRev2,N,1.979907,50.468535,0.94,housenumber,53 Rue du Couvent 62990 Lebiez,62492_0029_00053,G,53 RUE DU COUVENT,
378821284,00015,37882128400015,O,1990-01-01,NN,,,2008-01-04T21:21:18,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378821334,00018,37882133400018,O,1990-01-01,NN,,,2014-01-11T12:56:28,true,4,,,,RUE,DES MARAIQUAGES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,1.97554,50.46824,0.41,street,Rue du Marais 62990 Lebiez,62492_0140,G,RUE DU MARAIS,
378821367,00018,37882136700018,O,1990-01-01,NN,,,2008-01-04T21:21:18,true,3,,,,RUE,DES MARAIQUAGES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.97554,50.46824,0.41,street,Rue du Marais 62990 Lebiez,62492_0140,G,RUE DU MARAIS,
379350895,00015,37935089500015,O,1990-10-01,NN,,,2008-11-08T00:35:33,false,4,,,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.1G,NAF1993,N,1.980588,50.470694,0.94,street,Rue du Moulin 62990 Lebiez,62492_0170,G,RUE DU MOULIN,
382773455,00029,38277345500029,O,,NN,,,,true,1,,,,,LA BLANCHE AVESNES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.7C,NAF1993,O,1.972015,50.468175,0.84,street,Rue de la Blanche Avesne 62990 Lebiez,62492_0023,G,RUE DE LA BLANCHE AVESNE,
384936415,00015,38493641500015,O,1992-04-02,NN,,,2008-01-04T22:47:10,true,5,,17,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.984243,50.467713,0.94,housenumber,17 Rue du Marecage 62990 Lebiez,62492_0150_00017,G,17 RUE DU MARECAGE,
391546843,00023,39154684300023,O,1995-02-02,NN,,,2006-12-15T00:50:31,false,3,,1,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,1.969659,50.463854,0.94,housenumber,1 Rue du Couvent 62990 Lebiez,62492_0029_00001,G,1 RUE DU COUVENT,
394139851,00015,39413985100015,O,1985-01-01,NN,,,2009-11-12T20:03:00,true,5,,,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.980588,50.470694,0.94,street,Rue du Moulin 62990 Lebiez,62492_0170,G,RUE DU MOULIN,
397926767,00013,39792676700013,O,1994-06-02,NN,,,2009-06-27T07:29:56,false,3,,26,,RUE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.1A,NAFRev1,N,1.984096,50.46384,0.94,housenumber,26 Rue d’Hesdin 62990 Lebiez,62492_0097_00026,G,26 RUE D HESDIN,
397926767,00021,39792676700021,O,2007-01-22,01,2020,,2022-08-29T09:19:18,true,3,FERME DU BOIS,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
400167896,00028,40016789600028,O,2006-01-01,,,,2008-07-02T05:41:47,true,3,,44,,RUE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.986776,50.461117,0.94,housenumber,44 Rue d’Hesdin 62990 Lebiez,62492_0097_00044,G,44 RUE D HESDIN,
401434899,00019,40143489900019,O,1995-04-01,NN,,,2022-01-15T03:42:53,true,6,,3,,RUE,DU MARAIS,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.50Z,NAFRev2,O,1.975858,50.46786,0.93,housenumber,3 Rue du Marais 62990 Lebiez,62492_0140_00003,G,3 RUE DU MARAIS,
403939986,00036,40393998600036,O,1997-10-01,NN,,,2009-02-26T08:37:35,false,4,,38,,RTE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.985677,50.462405,0.77,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
404255317,00012,40425531700012,O,1971-12-31,NN,,,2008-01-04T20:37:45,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404255325,00015,40425532500015,O,1967-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404255333,00019,40425533300019,O,1972-10-01,NN,,,2008-01-04T20:37:45,true,5,,3,,RUE,DU MARAIS,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975858,50.46786,0.93,housenumber,3 Rue du Marais 62990 Lebiez,62492_0140_00003,G,3 RUE DU MARAIS,
404255341,00012,40425534100012,O,1973-12-31,NN,,,,true,4,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407698661,00011,40769866100011,O,,NN,,,,true,1,,15,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,85.1H,NAF1993,N,1.983628,50.467487,0.94,housenumber,15 Rue du Marecage 62990 Lebiez,62492_0150_00015,G,15 RUE DU MARECAGE,
408249787,00040,40824978700040,O,2015-07-01,,,,2021-02-23T11:30:25,true,1,,6,,RUE,DE ROYON,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.09Z,NAFRev2,N,1.983974,50.469791,0.94,housenumber,6 Rue de Royon 62990 Lebiez,62492_0221_00006,G,6 RUE DE ROYON,
408796712,00011,40879671200011,O,1965-01-01,NN,,,2010-07-11T06:51:48,true,4,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408796720,00014,40879672000014,O,1989-01-01,NN,,,2008-01-04T21:16:54,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410302426,00011,41030242600011,O,1997-01-01,01,2020,4520AB,2022-08-29T09:27:23,true,4,,7,,RUE,DE L'ECOLE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.981712,50.470407,0.94,housenumber,7 Rue de l’Ecole 62990 Lebiez,62492_0050_00007,G,7 RUE DE L ECOLE,
411050099,00018,41105009900018,O,1997-01-02,,,,,false,2,,38,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,1.985677,50.462405,0.77,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
412835548,00014,41283554800014,O,1997-01-01,NN,,,2016-04-21T11:43:31,true,4,,32,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,01.11Z,NAFRev2,N,1.97485,50.466325,0.94,housenumber,32 Rue du Couvent 62990 Lebiez,62492_0029_00032,G,32 RUE DU COUVENT,
414843953,00020,41484395300020,O,2001-01-01,,,,2006-10-28T04:21:36,true,3,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415393537,00014,41539353700014,O,1997-11-08,NN,,,,true,1,,38,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,1.985677,50.462405,0.77,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
417525821,00019,41752582100019,O,1997-12-01,NN,,,2008-01-04T23:05:58,true,3,,1,,RUE,DE LA BLANCHE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.974844,50.468682,0.93,housenumber,1 Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00001,G,1 RUE DE LA BLANCHE AVESNE,
428315097,00017,42831509700017,O,1968-01-01,NN,,,2009-08-11T16:18:05,true,4,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438194227,00015,43819422700015,O,2001-06-14,NN,,,2021-10-25T10:43:42,true,3,,33,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.985492,50.462799,0.77,housenumber,33 Rue d’Hesdin 62990 Lebiez,62492_0097_00033,G,33 RUE D HESDIN,
438889750,00024,43888975000024,O,2002-10-01,NN,,,2014-06-14T02:19:05,true,4,,59,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.20C,NAFRev2,N,1.980894,50.468818,0.94,housenumber,59 Rue du Couvent 62990 Lebiez,62492_0029_00059,G,59 RUE DU COUVENT,
438994451,00013,43899445100013,O,2001-05-24,NN,,,,false,4,,13,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,N,1.98327,50.467396,0.94,housenumber,13 Rue du Marecage 62990 Lebiez,62492_0150_00013,G,13 RUE DU MARECAGE,
439824772,00016,43982477200016,O,2001-05-01,NN,,,2008-01-04T20:43:26,true,3,,13,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.98327,50.467396,0.94,housenumber,13 Rue du Marecage 62990 Lebiez,62492_0150_00013,G,13 RUE DU MARECAGE,
441011897,00028,44101189700028,O,2006-01-01,,,,2021-02-23T13:22:23,true,3,,15,T,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.983981,50.467648,0.94,housenumber,15t Rue du Marecage 62990 Lebiez,62492_0150_00015_t,G,15T RUE DU MARECAGE,
448666552,00022,44866655200022,O,2003-06-23,NN,,,2008-06-25T10:45:02,false,4,,,,,LE GRAND CHAMP,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,35.11Z,NAFRev2,N,1.97429,50.446328,0.45,locality,Le Grand Bois 62990 Lebiez,62492_B022,G,LE GRAND BOIS,
477625800,00016,47762580000016,O,2004-07-01,02,2020,4391AZ,2022-08-29T09:10:24,true,4,,8,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91B,NAFRev2,O,1.982187,50.471041,0.94,housenumber,8 Rue du Moulin 62990 Lebiez,62492_0170_00008,G,8 RUE DU MOULIN,
478525538,00011,47852553800011,O,2003-05-15,NN,,,2008-04-26T17:52:56,true,4,,3,,RTE,DE ROYON,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.982549,50.469541,0.76,housenumber,3 Rue de Royon 62990 Lebiez,62492_0221_00003,G,3 RUE DE ROYON,
479623779,00010,47962377900010,O,2004-11-20,NN,,,2008-01-05T04:06:26,true,3,,7,,RUE,DE L ECOLE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.981712,50.470407,0.94,housenumber,7 Rue de l’Ecole 62990 Lebiez,62492_0050_00007,G,7 RUE DE L ECOLE,
483751400,00019,48375140000019,O,2005-06-01,NN,,,2020-08-25T10:28:53,true,3,,55,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.989372,50.458796,0.77,housenumber,55 Rue d’Hesdin 62990 Lebiez,62492_0097_00055,G,55 RUE D HESDIN,
484149596,00021,48414959600021,O,2011-12-31,,,,2016-09-20T04:11:39,true,2,,6,,RTE,DE ROYON,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,1.983974,50.469791,0.76,housenumber,6 Rue de Royon 62990 Lebiez,62492_0221_00006,G,6 RUE DE ROYON,
489268953,00010,48926895300010,O,2006-04-01,,,4312AZ,2015-03-17T01:29:22,true,4,,13,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,N,1.98327,50.467396,0.94,housenumber,13 Rue du Marecage 62990 Lebiez,62492_0150_00013,G,13 RUE DU MARECAGE,
491644548,00035,49164454800035,O,2013-12-15,NN,,,2016-04-26T04:12:57,false,3,,26,,RUE,DU MOULIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,T.C.T.,96.03Z,NAFRev2,N,1.977603,50.469654,0.94,housenumber,26 Rue du Moulin 62990 Lebiez,62492_0170_00026,G,26 RUE DU MOULIN,
492713136,00017,49271313600017,O,2006-10-01,,,,2021-01-14T11:05:59,true,3,,33,,RTE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,1.985492,50.462799,0.77,housenumber,33 Rue d’Hesdin 62990 Lebiez,62492_0097_00033,G,33 RUE D HESDIN,
500883517,00012,50088351700012,O,2007-09-01,00,2020,,2022-08-29T09:02:21,true,4,,3,,RUE,DU MARAIS,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,,01.41Z,NAFRev2,O,1.975858,50.46786,0.93,housenumber,3 Rue du Marais 62990 Lebiez,62492_0140_00003,G,3 RUE DU MARAIS,
509287009,00013,50928700900013,O,2009-01-01,NN,,,2015-11-27T15:01:20,true,1,,38,,RUE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,1.985677,50.462405,0.94,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
511529711,00026,51152971100026,O,2010-05-11,,,,2019-04-17T19:35:04,true,2,CHEZ MME DELAHAYE CHRISTINE,2,B,RUE,DE FRUGES,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,56.10C,NAFRev2,N,1.982753,50.468837,0.79,street,Rue de Fruges 62990 Lebiez,62492_0060,G,RUE DE FRUGES,
512651514,00014,51265151400014,O,2009-05-25,,,,2009-05-26T09:44:26,true,1,,13,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,1.980946,50.466411,0.77,housenumber,13 Rue d’Hesdin 62990 Lebiez,62492_0097_00013,G,13 RUE D HESDIN,
513571851,00015,51357185100015,O,2009-05-01,NN,,,2017-05-04T05:26:32,true,2,,,,,MAIRIE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522853340,00019,52285334000019,O,2010-06-01,,,,2016-11-09T05:20:20,true,2,,17,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-09-08,F,AUX AROMATES,,,,01.28Z,NAFRev2,N,1.984243,50.467713,0.94,housenumber,17 Rue du Marecage 62990 Lebiez,62492_0150_00017,G,17 RUE DU MARECAGE,
538901398,00015,53890139800015,O,2012-01-02,,,,2017-03-09T19:33:21,true,2,,12,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.99C,NAFRev2,N,1.971817,50.464771,0.94,housenumber,12 Rue du Couvent 62990 Lebiez,62492_0029_00012,G,12 RUE DU COUVENT,
616015699,00013,61601569900013,O,,NN,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.01,NAP,N,,,0,,,,,,
616613964,00017,61661396400017,O,,,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
617111356,00029,61711135600029,O,1999-01-01,,,,2017-02-08T08:34:03,true,1,,2,,RUE,DE L'ECOLE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20A,NAFRev2,N,1.982728,50.469713,0.94,housenumber,2 Rue de l’Ecole 62990 Lebiez,62492_0050_00002,G,2 RUE DE L ECOLE,
753267038,00010,75326703800010,O,2012-08-15,,,,2013-04-30T09:37:13,false,2,,38,,RTE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,93.19Z,NAFRev2,N,1.985677,50.462405,0.77,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
784022386,00014,78402238600014,O,,NN,,,,true,1,,,,,,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
790113278,00010,79011327800010,O,2013-01-01,,,,2019-12-05T15:00:29,true,1,,42,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,N,1.977346,50.467402,0.94,housenumber,42 Rue du Couvent 62990 Lebiez,62492_0029_00042,G,42 RUE DU COUVENT,
790113278,00028,79011327800028,O,2019-07-01,,,,2021-02-23T16:16:12,false,1,,42,,RUE,DU COUVENT,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2019-07-01,A,FELIN DES 7 VALLEES,,,,01.49Z,NAFRev2,N,1.977346,50.467402,0.94,housenumber,42 Rue du Couvent 62990 Lebiez,62492_0029_00042,G,42 RUE DU COUVENT,
791139561,00025,79113956100025,O,2015-02-10,,,,2015-04-09T08:35:09,true,1,,2,,RTE,D EMBRY,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,86.90F,NAFRev2,N,1.983328,50.472565,0.8,housenumber,2 Route d’Embry 62990 Lebiez,62492_0055_00002,G,2 ROUTE D EMBRY,
792925133,00011,79292513300011,O,2013-05-09,,,4312AZ,2021-12-21T04:12:09,true,1,,10,,RUE,RUE DU MARAIS,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,,43.12A,NAFRev2,N,1.975221,50.46862,0.89,housenumber,10 Rue du Marais 62990 Lebiez,62492_0140_00010,G,10 RUE DU MARAIS,
799681937,00014,79968193700014,O,2013-12-20,,,,2014-10-07T11:42:15,true,2,,38,,RUE,D'HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,47.99A,NAFRev2,N,1.985677,50.462405,0.94,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
811396514,00010,81139651400010,O,2015-04-15,,,8121ZZ,2015-05-15T09:33:08,true,1,,2,,RUE,DE LA PIERRE TROUEE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,88.10A,NAFRev2,N,1.986342,50.460636,0.67,housenumber,2 Rue de la Trouee 62990 Lebiez,62492_0233_00002,G,2 RUE DE LA TROUEE,
813443645,00011,81344364500011,O,2014-10-24,,,,2015-09-10T10:32:12,true,1,,4,,RUE,DE L'ECOLE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,94.99Z,NAFRev2,N,1.982648,50.469923,0.94,housenumber,4 Rue de l’Ecole 62990 Lebiez,62492_0050_00004,G,4 RUE DE L ECOLE,
819527680,00014,81952768000014,O,2016-03-04,,,,2018-04-06T18:05:24,true,1,,37,,RUE,DE LA BLANCHE AVESNE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,1.971747,50.468983,0.94,housenumber,37 Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00037,G,37 RUE DE LA BLANCHE AVESNE,
819992025,00034,81999202500034,O,2018-06-09,,,7420ZR,2019-04-11T19:31:59,true,2,RES LE CLOS DU MARECAGE PORTE 1,1,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,FRLI PHOTOGRAPHY,74.20Z,NAFRev2,N,1.981865,50.46683,0.94,housenumber,1 Rue du Marecage 62990 Lebiez,62492_0150_00001,G,1 RUE DU MARECAGE,
821024825,00019,82102482500019,O,2016-06-01,,,,2016-06-20T02:45:00,true,1,,6,,RUE,DE ROYON,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,1.983974,50.469791,0.94,housenumber,6 Rue de Royon 62990 Lebiez,62492_0221_00006,G,6 RUE DE ROYON,
824152300,00011,82415230000011,O,2016-10-09,,,,2016-12-06T14:57:18,true,1,,15,B,RUE,DE LA BLANCHE AVESNE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,94.99Z,NAFRev2,N,1.970811,50.467827,0.88,housenumber,15bis Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00015_bis,G,15BIS RUE DE LA BLANCHE AVESNE,
830490967,00023,83049096700023,O,2018-05-01,,,,2019-06-13T14:57:42,false,2,4 RES LE CLOS DU MARECAGE,,,RUE,DU MARECAGE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,47.89Z,NAFRev2,N,1.982977,50.467209,0.94,street,Rue du Marecage 62990 Lebiez,62492_0150,G,RUE DU MARECAGE,
830645990,00011,83064599000011,O,2017-07-03,,,,2018-03-14T15:42:29,false,2,,38,,RUE,D HESDIN,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,HARAS DE COURTEVAL,68.20B,NAFRev2,N,1.985677,50.462405,0.94,housenumber,38 Rue d’Hesdin 62990 Lebiez,62492_0097_00038,G,38 RUE D HESDIN,
830645990,00029,83064599000029,O,2018-01-01,,,,2021-02-23T17:50:11,true,1,,27,,RUE,DE LA BLANCHE AVESNE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.970395,50.468363,0.94,housenumber,27 Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00027,G,27 RUE DE LA BLANCHE AVESNE,
831384193,00015,83138419300015,O,2017-08-01,,,,2017-08-09T03:48:43,true,1,,2,,RTE,D'EMBRY,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,1.983328,50.472565,0.8,housenumber,2 Route d’Embry 62990 Lebiez,62492_0055_00002,G,2 ROUTE D EMBRY,
879089944,00018,87908994400018,O,2019-06-01,01,2020,,2022-08-29T10:38:20,true,1,,3,,RUE,DU MARAIS,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,O,1.975858,50.46786,0.93,housenumber,3 Rue du Marais 62990 Lebiez,62492_0140_00003,G,3 RUE DU MARAIS,
888252277,00015,88825227700015,O,2020-09-07,,,3312ZB,2021-07-19T09:33:56,true,1,,11,,RUE,DE LA BLANCHE AVESNE,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,33.12Z,NAFRev2,N,1.972266,50.468117,0.94,housenumber,11 Rue de la Blanche Avesne 62990 Lebiez,62492_0023_00011,G,11 RUE DE LA BLANCHE AVESNE,
893063727,00018,89306372700018,O,2021-01-01,,,,2021-01-28T03:57:16,true,1,,2,,RTE,D'EMBRY,62990,LEBIEZ,,,62492,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,1.983328,50.472565,0.8,housenumber,2 Route d’Embry 62990 Lebiez,62492_0055_00002,G,2 ROUTE D EMBRY,