siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262400989,00014,26240098900014,O,,,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300118122,00013,30011812200013,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
305842254,00016,30584225400016,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
309396117,00017,30939611700017,O,,NN,,,,true,1,,,,LD,LES VIGNOBLES,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,0.89605,45.204959,0.95,street,Les Vignobles 24330 Bassillac et Auberoche,24026_zmygl7,G,LES VIGNOBLES,
309958940,00012,30995894000012,O,,NN,,,,true,1,,,,,LES CHAUMES,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.887317,45.185684,0.95,street,Les Chaumes 24330 Bassillac et Auberoche,24026_s43wm2,G,LES CHAUMES,
310765912,00012,31076591200012,O,,NN,,,,true,1,,,,RTE,D HAUTEFORT,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.857441,45.190689,0.71,street,Route de Hautefort (Le Change) 24330 Bassillac et Auberoche,24026_mgoikv,G,ROUTE DE HAUTEFORT,LE CHANGE
312103013,00016,31210301300016,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321266934,00017,32126693400017,O,,,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322914599,00012,32291459900012,O,,NN,,,,true,1,,,,LD,LE ROC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.90419,45.206991,0.95,street,Le Roc 24330 Bassillac et Auberoche,24026_bkzl3h,G,LE ROC,
325035103,00010,32503510300010,O,1981-10-01,NN,,,2006-11-25T09:58:46,true,1,,,,LD,LE ROC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,74.1J,NAF1993,N,0.90419,45.206991,0.95,street,Le Roc 24330 Bassillac et Auberoche,24026_bkzl3h,G,LE ROC,
325063766,00019,32506376600019,O,,,,,,true,1,,,,LD,LE ROC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,0.90419,45.206991,0.95,street,Le Roc 24330 Bassillac et Auberoche,24026_bkzl3h,G,LE ROC,
328492335,00018,32849233500018,O,,NN,,,,true,1,,,,,CHATEAUBRANLANT,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,55.60,NAP,N,,,0,,,,,,
328844782,00016,32884478200016,O,,NN,,,,true,1,,,,,LA BAUDIE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.915483,45.202836,0.95,street,La Baudie 24330 Bassillac et Auberoche,24026_obfruk,G,LA BAUDIE,
328966619,00038,32896661900038,O,1992-05-01,NN,,,,true,1,,,,,AUBEROCHE SUD,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.896342,45.207866,0.95,street,Auberoche-sud 24330 Bassillac et Auberoche,24103_b003,G,AUBEROCHE SUD,
329212625,00019,32921262500019,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332364801,00016,33236480100016,O,,NN,,,,true,1,,,,,LA BEAUDIE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.915483,45.202836,0.7,street,La Baudie 24330 Bassillac et Auberoche,24026_obfruk,G,LA BAUDIE,
338018039,00010,33801803900010,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.21,NAP,N,,,0,,,,,,
338268964,00016,33826896400016,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
347489627,00013,34748962700013,O,,NN,,,,true,1,,,,,GROSJEAN,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.2A,NAF1993,N,0.891602,45.199048,0.92,street,Lieu Dit Grosjean 24330 Bassillac et Auberoche,24026_8sqq8a,G,LIEU DIT GROSJEAN,
353185242,00032,35318524200032,O,,NN,,,2006-11-25T11:15:00,true,1,,,,,L HAUTERIE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,74.1J,NAF1993,N,0.892648,45.195746,0.92,street,Lieu Dit l'Hauterie 24330 Bassillac et Auberoche,24026_o7tanb,G,LIEU DIT L HAUTERIE,
382452407,00010,38245240700010,O,,NN,,,,true,1,,,,,LES MOUTIES,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,22.2C,NAF1993,O,0.893669,45.19835,0.92,street,Les Mouties (Le Change) 24330 Bassillac et Auberoche,24026_mphosv,G,LES MOUTIES,LE CHANGE
384529905,00018,38452990500018,O,,,,,,true,1,,,,,BLANZAC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.866388,45.187818,0.95,street,Blanzac 24330 Bassillac et Auberoche,24026_abpidr,G,BLANZAC,
387518368,00015,38751836800015,O,1900-01-01,NN,,,2011-04-28T00:51:53,false,3,,,,,L HAUTERIE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,0.892648,45.195746,0.92,street,Lieu Dit l'Hauterie 24330 Bassillac et Auberoche,24026_o7tanb,G,LIEU DIT L HAUTERIE,
388057515,00016,38805751500016,O,1992-07-15,NN,,,,true,1,,,,,AUBEROCHE NORD,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.5E,NAF1993,N,0.897407,45.208914,0.95,street,Auberoche-nord 24330 Bassillac et Auberoche,24103_b002,G,AUBEROCHE NORD,
388254815,00029,38825481500029,O,1900-01-01,,,,2011-04-28T00:52:43,false,3,,,,,BEAUMONT,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,N,0.881541,45.200503,0.95,street,Beaumont 24330 Bassillac et Auberoche,24026_l9892n,G,BEAUMONT,
402983456,00011,40298345600011,O,1900-01-01,NN,,,2011-05-03T00:24:03,false,3,,,,,LES MOUTIES,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,0.893669,45.19835,0.92,street,Les Mouties (Le Change) 24330 Bassillac et Auberoche,24026_mphosv,G,LES MOUTIES,LE CHANGE
407870542,00013,40787054200013,O,1996-05-15,NN,,,,true,1,,,,LD,LE ROC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.1A,NAF1993,O,0.90419,45.206991,0.95,street,Le Roc 24330 Bassillac et Auberoche,24026_bkzl3h,G,LE ROC,
411556293,00016,41155629300016,O,1996-11-01,,,,,true,1,,,,,GROSJEAN,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,0.891602,45.199048,0.92,street,Lieu Dit Grosjean 24330 Bassillac et Auberoche,24026_8sqq8a,G,LIEU DIT GROSJEAN,
418287694,00016,41828769400016,O,1998-04-03,,,,,true,1,,,,,L HAUTERIE BASSE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,52.2A,NAF1993,N,0.892648,45.195746,0.82,street,Lieu Dit l'Hauterie 24330 Bassillac et Auberoche,24026_o7tanb,G,LIEU DIT L HAUTERIE,
424469732,00012,42446973200012,O,1999-10-04,NN,,,,true,1,,,,,ROUFFIAC,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,0.878408,45.206461,0.95,street,Rouffiac 24330 Bassillac et Auberoche,24026_7hazs2,G,ROUFFIAC,
591971445,00018,59197144500018,O,,,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
641973920,00011,64197392000011,O,,,,,,true,1,,,,,MOU DE ROZIER,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.907464,45.198837,0.69,street,Route de Rozier 24330 Bassillac et Auberoche,24026_e24hjf,G,ROUTE DE ROZIER,
691970222,00010,69197022200010,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
691970651,00010,69197065100010,O,,NN,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
711972836,00011,71197283600011,O,,NN,,,,true,1,,,,,LA GRANDE VERGNE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.80,NAP,N,0.872652,45.197344,0.56,street,Impasse de la Vergne 24330 Bassillac et Auberoche,24026_p66tf9,G,IMPASSE DE LA VERGNE,
731971172,00010,73197117200010,O,,,,,,true,1,,,,LD,LA BERTRANDE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.897617,45.195416,0.95,street,La Bertrande 24330 Bassillac et Auberoche,24026_nbv159,G,LA BERTRANDE,
781651401,00015,78165140100015,O,,,,,2007-01-18T09:47:11,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
781651419,00017,78165141900017,O,,NN,,,,true,1,,,,,LA GRANDE VERGNE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.872652,45.197344,0.56,street,Impasse de la Vergne 24330 Bassillac et Auberoche,24026_p66tf9,G,IMPASSE DE LA VERGNE,
781651435,00013,78165143500013,O,,,,,,true,1,,,,,,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781737945,00027,78173794500027,O,2001-09-26,NN,,,,true,1,,,,LD,LAUTERIE BASSE,24640,LE CHANGE,,,24103,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.2C,NAF1993,N,0.891666,45.208451,0.95,street,Lauterie Basse 24330 Bassillac et Auberoche,24103_b037,G,LAUTERIE BASSE,
