siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026580316,00086,02658031600086,O,1994-01-01,NN,,,,false,4,,59,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,0.308943,46.57911,0.81,street,Rue Nungesser 86580 Biard,86027_0065,G,RUE NUNGESSER,
120064027,00945,12006402700945,O,2015-01-01,12,2020,,2022-08-29T09:03:18,false,1,,,,,AERODROME DE POITIERS-BIARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2015-01-01,A,SNA-GSO-SNA-SO - ANTENNE DE POITIERS-BIARD,,,,84.13Z,NAFRev2,N,0.3071783,46.5892558,0.75,poi.aerodrome,Poitiers-Biard (Aérodrome) Biard,https://osm.org/way/577809735,G,,
130005770,00305,13000577000305,O,2009-01-01,01,2020,,2022-08-29T09:03:24,false,1,AERODROME DE POITIERS BIARD,5,,RUE,SOUS LIEUTENANT COLLARD,86580,BIARD,,,86027,86027,POITIERS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-SO - DELEGATION TERRITORIALE POITOU-CHARENTES,,,,84.13Z,NAFRev2,N,0.313673,46.583636,0.37,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
173306408,00076,17330640800076,O,1988-12-05,NN,,,2020-02-06T09:38:10,false,5,AERODROME POITIERS BIARD,5,,RUE,SOUS LIEUTENANT COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TER. POITOU  CHARENTES,,,,84.13Z,NAFRev2,N,0.313673,46.583636,0.37,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
178606612,00038,17860661200038,O,1983-03-16,,,,2010-09-16T11:14:23,false,4,,,,,,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE NAVIGATION AERIENNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
178607008,00061,17860700800061,O,1985-10-30,NN,,,2009-04-21T15:04:20,false,4,,13,,RTE,DE LA FORET LA FENETRE NOR,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-01-01,F,SRPV SERV REGI PROTECT VEGETAU,,,,84.13Z,NAFRev2,N,0.282994,46.585123,0.57,housenumber,13 Route de la Foret 86580 Biard,86027_0053_00013,G,13 ROUTE DE LA FORET,
180060030,01101,18006003001101,O,1992-12-25,03,2020,,2022-08-29T09:04:06,false,3,AERODROME DE POITIERS-BIARD,2,,RUE,DU SOUS LIEUTENANT COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,N,0.313673,46.583636,0.35,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
188600035,00045,18860003500045,O,1985-02-11,NN,,,2014-06-13T23:19:24,false,5,,,,RUE,DU SOUS LIEUTENANT COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2012-12-31,F,AEROPORT DE POITIERS BIARD,,,,52.23Z,NAFRev2,O,0.313673,46.583636,0.36,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
200005783,00010,20000578300010,O,2006-11-15,01,2020,,2022-08-29T09:04:54,true,3,AEROPORT POITIERS BIARD,5,,RUE,DU LIEUTENANT COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.13Z,NAFRev2,O,0.313673,46.583636,0.38,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
200069854,00061,20006985400061,O,2017-01-01,NN,,,2023-01-18T08:28:04,false,3,,2,,RUE,DE L'HERMITAGE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2021-12-31,F,EQUIPEMENTS TOURISTIQUES CU,,,,91.04Z,NAFRev2,O,0.296322,46.574673,0.75,street,Rue de l’Ermitage 86580 Biard,86027_0045,G,RUE DE L ERMITAGE,
200081412,00021,20008141200021,O,2019-12-26,NN,,,2021-10-27T08:06:12,true,1,MAIRIE DE BIARD,21,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,84.11Z,NAFRev2,O,0.305479,46.577032,0.95,interpolation,21 Rue des Ecoles 86580 Biard,,G,19 RUE DES ECOLES,
218600278,00012,21860027800012,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,21,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.305479,46.577032,0.95,interpolation,21 Rue des Ecoles 86580 Biard,,G,19 RUE DES ECOLES,
218600278,00020,21860027800020,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,4,,35,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE JEAN BORIAUD,,,,85.20Z,NAFRev2,N,0.305315,46.578362,0.95,interpolation,35 Rue des Ecoles 86580 Biard,,G,33 RUE DES ECOLES,
218600278,00038,21860027800038,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,2,,ALL,DU STADE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE JEAN BORIAUD,,,,85.10Z,NAFRev2,N,0.304683,46.577837,0.68,street,Allee du Stade 86580 Biard,86027_0920,G,ALLEE DU STADE,
248600157,00106,24860015700106,O,2004-06-29,NN,,,2018-09-29T12:07:33,false,4,,2,,RUE,DE L'ERMITAGE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROTTES DE LA NOREE,,,,91.04Z,NAFRev2,N,0.296322,46.574673,0.87,street,Rue de l’Ermitage 86580 Biard,86027_0045,G,RUE DE L ERMITAGE,
268600855,00012,26860085500012,O,1995-06-01,NN,,,2010-04-18T03:19:05,true,5,MAIRIE,,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.99B,NAFRev2,O,0.305512,46.576751,0.95,street,Rue des Ecoles 86580 Biard,86027_0040,G,RUE DES ECOLES,
268602570,00015,26860257000015,O,1995-12-25,NN,,,,true,2,,21,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2003-11-21,F,CDE,,,,85.3K,NAFRev1,N,0.305479,46.577032,0.95,interpolation,21 Rue des Ecoles 86580 Biard,,G,19 RUE DES ECOLES,
300536257,00078,30053625700078,O,1990-12-12,21,2020,,2022-08-29T09:11:05,false,5,,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2014-11-24,A,INDIGO-INSTITUT EDUCATION MOTRICE,,,,87.10B,NAFRev2,O,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300536257,00110,30053625700110,O,1985-01-01,NN,,,2014-06-13T23:50:51,false,5,,,,DOM,DE BEL AIR,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2012-03-12,F,CTRE ACTION MEDICO SOCIALE PRECOCE,,,,88.91B,NAFRev2,O,0.308622,46.572446,0.7,street,Rue des Coteaux de Bel Air 86580 Biard,86027_0025,G,RUE DES COTEAUX DE BEL AIR,
300536257,00268,30053625700268,O,1997-09-08,21,2020,,2022-08-29T09:11:05,false,3,,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,L' OASIS,,,,87.10B,NAFRev2,O,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300536257,00292,30053625700292,O,2007-08-27,NN,,,2012-01-26T08:26:01,false,5,,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2012-03-12,F,SESSAD IV,,,,86.90D,NAFRev2,O,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300536257,00326,30053625700326,O,2010-06-01,21,2020,,2022-08-29T09:11:05,false,2,CENTRE ADULTES POLYHANDICAPES,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2010-09-20,A,TERRA NOVA,,,,87.30B,NAFRev2,O,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300536257,00334,30053625700334,O,2011-07-08,11,2020,,2022-08-29T09:11:05,true,2,,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,87.10B,NAFRev2,N,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300536257,00342,30053625700342,O,2011-07-07,11,2020,,2022-08-29T09:11:05,false,2,SECTEUR LOGISTIQUE,,,RUE,DES AUGUSTINS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,82.99Z,NAFRev2,O,0.306977,46.573465,0.95,street,Rue des Augustins 86580 Biard,86027_0005,G,RUE DES AUGUSTINS,
300962727,00016,30096272700016,O,1900-01-01,NN,,,2016-04-26T01:37:44,true,4,MAIRIE DE BIARD,21,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,0.305479,46.577032,0.95,interpolation,21 Rue des Ecoles 86580 Biard,,G,19 RUE DES ECOLES,
301457123,00026,30145712300026,O,,,,,,true,1,,18,B,RUE,ETIENNE BERTON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.310363,46.575604,0.95,interpolation,18 Rue Etienne Berton 86580 Biard,,G,16 RUE ETIENNE BERTON,
303056758,00012,30305675800012,O,1900-01-01,NN,,,2008-04-26T08:38:32,true,4,,,,LD,LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3H,NAFRev1,O,0.304905,46.601003,0.92,street,Route de Larnay 86580 Biard,86027_0640,G,ROUTE DE LARNAY,
304133515,00029,30413351500029,O,1985-03-04,NN,,,,false,3,,12,,RTE,DE LA FORET,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.6D,NAFRev1,,0.286736,46.582852,0.86,housenumber,12 Route de la Foret 86580 Biard,86027_0053_00012,G,12 ROUTE DE LA FORET,
304379225,00010,30437922500010,O,1965-01-01,NN,,,2009-06-27T03:41:11,true,3,,27,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,0.305412,46.577773,0.95,housenumber,27 Rue des Ecoles 86580 Biard,86027_0040_00027,G,27 RUE DES ECOLES,
304462500,00022,30446250000022,O,1998-01-01,NN,,,2015-12-23T03:30:22,true,6,,3,,RUE,HAUT GAZON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.34Z,NAFRev2,N,0.313589,46.576497,0.74,housenumber,3 Rue des Hauts Gazons 86580 Biard,86027_0070_00003,G,3 RUE DES HAUTS GAZONS,
304536725,00027,30453672500027,O,1983-09-21,03,2020,4332AA,2022-08-29T09:12:01,true,4,,9,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.304905,46.578979,0.96,housenumber,9 Rue Nungesser 86580 Biard,86027_0065_00009,G,9 RUE NUNGESSER,
304644917,00037,30464491700037,O,,,,,,true,1,,8,,RUE,ETIENNE BERTON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.308925,46.575076,0.95,housenumber,8 Rue Etienne Berton 86580 Biard,86027_0050_00008,G,8 RUE ETIENNE BERTON,
304746431,00028,30474643100028,O,,NN,,,2006-11-25T09:17:54,true,1,,9,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.71,NAP,N,0.304905,46.578979,0.96,housenumber,9 Rue Nungesser 86580 Biard,86027_0065_00009,G,9 RUE NUNGESSER,
304746464,00029,30474646400029,O,1983-09-01,NN,,,2006-11-25T09:17:54,true,3,,9,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.304905,46.578979,0.96,housenumber,9 Rue Nungesser 86580 Biard,86027_0065_00009,G,9 RUE NUNGESSER,
304763915,00176,30476391500176,O,1996-09-01,12,2020,,2022-08-29T09:12:04,false,4,,,,,ZI DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
305008021,00027,30500802100027,O,,,,,,true,1,,,,RUE,DE L'AERODROME,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,55.60,NAP,N,0.314774,46.575773,0.52,street,Rue de l’Ageasse 86580 Biard,86027_0002,G,RUE DE L AGEASSE,
305376857,00440,30537685700440,O,1989-01-01,,,,,false,3,,,,,,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,63.4C,NAF1993,,,,0,,,,,,
306169988,00665,30616998800665,O,1996-04-03,NN,,,,false,4,,,,,ZI DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
307035592,00095,30703559200095,O,1981-04-15,NN,,,2009-06-27T03:46:36,false,4,,,,,ZONE ARTISANALE DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,2.9869414,42.7316699,0.73,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
307363408,00013,30736340800013,O,,NN,,,,true,1,,,,LD,LA MOTTE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.310437,46.575063,0.92,street,Impasse de la Motte 86580 Biard,86027_0059,G,IMPASSE DE LA MOTTE,
308973239,00210,30897323900210,O,2007-01-01,NN,,,2012-05-05T00:58:44,false,3,POITIERS SSLIA RUE LT COLLARD,,,,AEROPORT DE POITIERS BIARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.10Z,NAFRev2,O,0.313673,46.583636,0.37,street,Rue Raymond Collart 86580 Biard,86027_0870,D,RUE RAYMOND COLLART,
308973239,00228,30897323900228,O,2007-01-01,,,,2008-01-04T19:52:22,false,1,AEROPORT DE POITIERS BIARD,,,RUE,DU COLONEL COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.6Z,NAFRev1,O,0.313673,46.583636,0.5,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
309263382,00025,30926338200025,O,2012-07-01,,,,2016-12-02T19:48:06,true,2,,2,,RUE,ALISIERS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,0.307433,46.57668,0.89,housenumber,2 Rue des Alisiers 86580 Biard,86027_0125_00002,G,2 RUE DES ALISIERS,
309912434,00029,30991243400029,O,1990-10-02,NN,,,2008-11-07T00:24:46,true,4,,2,,RUE,DES BOIS DE ROCHEFORT,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,N,0.282393,46.580052,0.89,street,Rue des Bois de Rochefort 86580 Biard,86027_0015,G,RUE DES BOIS DE ROCHEFORT,
310996178,00193,31099617800193,O,1989-01-01,NN,,,,false,4,ZA DE LARNAY,,,,LA TARDIVERIE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2L,NAF1993,N,0.303777,46.598717,0.93,street,Rue de la Tardiverie 86580 Biard,86027_0930,G,RUE DE LA TARDIVERIE,
311240097,00015,31124009700015,O,,,,,,true,1,,19,,RTE,DE LA CASSETTE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.309579,46.571391,0.87,housenumber,19 Route de la Cassette 86580 Biard,86027_b041_00019,G,19 ROUTE DE LA CASSETTE,
312039522,00023,31203952200023,O,1991-11-29,NN,,,,true,1,,69,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,0.313189,46.578825,0.96,housenumber,69 Rue Nungesser 86580 Biard,86027_0065_00069,G,69 RUE NUNGESSER,
312611486,00118,31261148600118,O,2010-04-01,01,2020,,2022-08-29T09:14:04,false,2,,24,,RUE,MARCEL DASSAULT,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2020-12-31,F,POITOU-RESCO DASSAULT,,,,56.29B,NAFRev2,O,0.311379,46.596677,0.74,street,Avenue Marcel Dassault 86580 Biard,86027_0058,G,AVENUE MARCEL DASSAULT,
314317520,00059,31431752000059,O,2003-04-22,NN,,,2007-05-19T08:53:42,false,3,ZI DE LARNAY,,,RUE,DES CENT SEPTIERS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,55.5A,NAFRev1,O,0.311282,46.597849,0.95,street,Rue des Cent Septiers 86580 Biard,86027_0300,G,RUE DES CENT SEPTIERS,
314464611,00065,31446461100065,O,2022-11-03,,,,2022-12-17T02:27:25,true,1,,13,,RTE,DE LA FORET,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,43.22B,NAFRev2,N,0.282994,46.585123,0.86,housenumber,13 Route de la Foret 86580 Biard,86027_0053_00013,G,13 ROUTE DE LA FORET,
314558388,00026,31455838800026,O,1991-09-01,NN,,,2018-07-16T14:37:57,false,4,ZA DES VIGNAUDS,,,RUE,DE L'AERODROME,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2018-07-01,F,CA.CHET GIRAUD,,,,68.20B,NAFRev2,N,0.314774,46.575773,0.52,street,Rue de l’Ageasse 86580 Biard,86027_0002,G,RUE DE L AGEASSE,
315173823,00024,31517382300024,O,1991-11-29,NN,,,2009-12-18T08:22:41,false,4,ZAE DU VIGNAUD,,,,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.32A,NAFRev2,N,0.308943,46.57911,0.94,street,Rue Nungesser 86580 Biard,86027_0065,G,RUE NUNGESSER,
315573295,00047,31557329500047,O,2007-02-01,,,,2008-11-07T00:31:01,false,2,,2,,AV,CHARLES DE GAULLE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,0.306538,46.576022,0.86,housenumber,2 Avenue Charles de Gaulle 86580 Biard,86027_0330_00002,G,2 AVENUE CHARLES DE GAULLE,
315583427,00051,31558342700051,O,2014-10-01,01,2020,,2022-08-29T09:14:59,true,2,ZAE LA TARDIVERIE,,,RTE,DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,77.29Z,NAFRev2,O,0.304905,46.601003,0.82,street,Route de Larnay 86580 Biard,86027_0640,G,ROUTE DE LARNAY,
316111608,00014,31611160800014,O,1979-01-01,NN,,,2013-02-11T05:19:19,true,3,,22,,RUE,DES COTEAUX DE BEL AIR,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.309308,46.572479,0.95,housenumber,22 Rue des Coteaux de Bel Air 86580 Biard,86027_0025_00022,G,22 RUE DES COTEAUX DE BEL AIR,
316353994,00049,31635399400049,O,1999-11-01,NN,,,2006-11-25T09:38:20,false,3,,3,,RUE,TURQUAUD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2004-01-01,F,DARDILLAC IMMOBILIER,,,,70.3A,NAFRev1,O,0.305921,46.574875,0.77,housenumber,3 Rue Turquand 86580 Biard,86027_0075_00003,G,3 RUE TURQUAND,
316600907,00018,31660090700018,O,,,,,,true,1,,3,,RUE,DE VAULOUBIERE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,0.292099,46.574964,0.95,housenumber,3 Rue de Vauloubière 86580 Biard,86027_0080_00003,G,3 RUE DE VAULOUBIERE,
317609253,00065,31760925300065,O,2016-10-17,,,7420ZR,2021-02-23T10:42:30,true,1,,10,T,RUE,DE TURQUAND,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2016-10-17,A,PIERRE THEBAULT PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,0.30674,46.574204,0.72,housenumber,10ter Rue Turquand 86580 Biard,86027_0075_00010_ter,G,10TER RUE TURQUAND,
317666931,00249,31766693100249,O,2019-12-31,03,2020,,2022-08-29T09:15:37,false,1,LES CENT SEPTIERS,,,,,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,23.61Z,NAFRev2,O,0.311282,46.597849,0.84,street,Rue des Cent Septiers 86580 Biard,86027_0300,D,RUE DES CENT SEPTIERS,
317959534,00015,31795953400015,O,,NN,,,,true,1,,28,,RUE,DE VAULOUBIERE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,0.291795,46.578847,0.95,housenumber,28 Rue de Vauloubière 86580 Biard,86027_0080_00028,G,28 RUE DE VAULOUBIERE,
318307139,00051,31830713900051,O,1989-08-09,NN,,,,false,4,,8,,RUE,ETIENNE BERTON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,74.1J,NAF1993,N,0.308925,46.575076,0.95,housenumber,8 Rue Etienne Berton 86580 Biard,86027_0050_00008,G,8 RUE ETIENNE BERTON,
318475118,00028,31847511800028,O,2003-02-15,NN,,,2013-02-01T19:44:00,false,4,ZI LARNAY,,,RUE,DES CENT SEPTIERS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,52.10A,NAFRev2,N,0.311282,46.597849,0.95,street,Rue des Cent Septiers 86580 Biard,86027_0300,G,RUE DES CENT SEPTIERS,
318771995,01838,31877199501838,O,2014-01-01,,,,2013-12-11T19:25:14,false,1,AEROPORT DE POITIERS BIARD,,,RUE,DU SOUS LIEUTENANT COLLARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,77.11A,NAFRev2,N,0.313673,46.583636,0.36,street,Rue Raymond Collart 86580 Biard,86027_0870,G,RUE RAYMOND COLLART,
319139549,00012,31913954900012,O,1980-03-14,NN,,,2013-05-18T02:58:42,false,5,,13,,RTE,DE LA FORET,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,94.12Z,NAFRev2,O,0.282994,46.585123,0.86,housenumber,13 Route de la Foret 86580 Biard,86027_0053_00013,G,13 ROUTE DE LA FORET,
319175956,00014,31917595600014,O,,,,,,true,1,,19,,RUE,DE LA CASSETTE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.309579,46.571391,0.84,housenumber,19 Route de la Cassette 86580 Biard,86027_b041_00019,G,19 ROUTE DE LA CASSETTE,
319441168,00014,31944116800014,O,1980-05-01,12,2020,4334ZC,2022-08-29T09:16:21,true,4,,67,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.312784,46.578845,0.96,housenumber,67 Rue Nungesser 86580 Biard,86027_0065_00067,G,67 RUE NUNGESSER,
319968681,00019,31996868100019,O,1980-10-01,NN,,,2022-10-11T09:10:21,true,5,,53,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,93.29Z,NAFRev2,N,0.310688,46.579034,0.96,housenumber,53 Rue Nungesser 86580 Biard,86027_0065_00053,G,53 RUE NUNGESSER,
320276686,00013,32027668600013,O,,NN,,,,true,1,,20,,RUE,DE L'HERMITAGE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,66.02,NAP,N,0.296322,46.574673,0.84,housenumber,20 Rue de l’Ermitage 86580 Biard,86027_0045_00020,G,20 RUE DE L ERMITAGE,
320723281,00079,32072328100079,O,1991-05-28,NN,,,2021-10-27T08:21:54,false,5,,,,,AEROGARE DE POITIERS BIARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2019-08-31,F,L'OREE DU CIEL,,,,56.10A,NAFRev2,O,0.3108842,46.5845087,0.76,poi.terminal,ASPTT Poitiers et QG des Aero clubs (Terminal aérien) Biard,https://osm.org/way/62739956,G,,
320723281,00103,32072328100103,O,2019-07-02,11,2020,,2022-08-29T09:16:50,false,3,,4,,RUE,ANNET SEGERON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2019-08-12,A,RENDEZ-VOUS,,,,56.10A,NAFRev2,O,0.313351,46.584933,0.94,housenumber,4 Rue Annet Segeron 86580 Biard,86027_0003_00004,G,4 RUE ANNET SEGERON,
320947724,00037,32094772400037,O,2001-07-24,,,,,false,2,,39,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,,,,0.30526,46.578627,0.95,housenumber,39 Rue des Ecoles 86580 Biard,86027_0040_00039,G,39 RUE DES ECOLES,
320993157,00017,32099315700017,O,1981-01-01,NN,,,,true,4,,23,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,0.305446,46.577313,0.95,housenumber,23 Rue des Ecoles 86580 Biard,86027_0040_00023,G,23 RUE DES ECOLES,
321131724,00015,32113172400015,O,1981-02-03,11,2020,4520AA,2022-08-29T09:17:00,true,5,,10,,RTE,DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,52.21Z,NAFRev2,O,0.305326,46.601648,0.84,housenumber,10 Route de Larnay 86580 Biard,86027_0640_00010,G,10 ROUTE DE LARNAY,
321273401,00034,32127340100034,O,1991-07-01,,,,2006-11-25T09:49:17,false,3,,59,,RUE,NUNGESSER,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2A,NAF1993,N,0.308943,46.57911,0.81,street,Rue Nungesser 86580 Biard,86027_0065,G,RUE NUNGESSER,
321539934,00059,32153993400059,O,2005-11-01,,,,2014-07-08T00:25:41,false,3,,28,,RUE,VAULOUBIERE,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,10.71D,NAFRev2,N,0.291795,46.578847,0.95,housenumber,28 Rue de Vauloubière 86580 Biard,86027_0080_00028,G,28 RUE DE VAULOUBIERE,
322159716,00032,32215971600032,O,1993-12-01,NN,,,2014-07-08T00:26:41,true,4,,24,,RUE,ETIENNE BERTON,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20C,NAFRev2,N,0.310926,46.575771,0.95,housenumber,24 Rue Etienne Berton 86580 Biard,86027_0050_00024,G,24 RUE ETIENNE BERTON,
322439118,00017,32243911800017,O,1981-01-01,NN,,,,true,1,,23,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,0.305446,46.577313,0.95,housenumber,23 Rue des Ecoles 86580 Biard,86027_0040_00023,G,23 RUE DES ECOLES,
322439126,00010,32243912600010,O,1981-01-01,NN,,,2008-11-07T00:38:49,false,4,,23,,RUE,DES ECOLES,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3E,NAF1993,N,0.305446,46.577313,0.95,housenumber,23 Rue des Ecoles 86580 Biard,86027_0040_00023,G,23 RUE DES ECOLES,
322861279,00022,32286127900022,O,,,,,,true,1,,,,,AEROPORT DE BIARD,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.282393,46.580052,0.54,street,Rue des Bois de Rochefort 86580 Biard,86027_0015,G,RUE DES BOIS DE ROCHEFORT,
322969247,00251,32296924700251,O,2010-01-01,NN,,,2021-10-27T08:23:07,false,2,ZI DE LARNAY,,,RUE,DES CENT SEPTIERS,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.34Z,NAFRev2,O,0.311282,46.597849,0.95,street,Rue des Cent Septiers 86580 Biard,86027_0300,G,RUE DES CENT SEPTIERS,
323166553,00012,32316655300012,O,1982-01-02,NN,,,2008-11-07T00:39:43,false,3,,16,B,RUE,TURQUAND,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.3E,NAF1993,N,0.306917,46.574309,0.85,housenumber,16bis Rue Turquand 86580 Biard,86027_0075_00016_bis,G,16BIS RUE TURQUAND,
323180885,00028,32318088500028,O,1982-01-01,NN,,,2013-05-18T03:08:55,false,6,,,,,INSTITUTION DE LARNAY,86580,BIARD,,,86027,,,,,,,,,,,,,,,,,,,2011-05-02,F,CTE EDUC SPEC SOURDS AVEUGLES,,,,88.91B,NAFRev2,O,0.304905,46.601003,0.48,street,Route de Larnay 86580 Biard,86027_0640,G,ROUTE DE LARNAY,