id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-272194,2019-03-29,000001,Vente,3500,,,PARC AR FAUT,B382,22160,22320,Saint-Nicodème,22,,,223200000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-3.336986,48.350076
2019-272194,2019-03-29,000001,Vente,3500,,,LAN AR LEIN,B163,22160,22320,Saint-Nicodème,22,,,223200000B0636,,,,,,,,,,,,,0,,,,,L,landes,,,1111,-3.337711,48.350225
2019-272194,2019-03-29,000001,Vente,3500,,,PRAT AR LAN,B919,22160,22320,Saint-Nicodème,22,,,223200000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,2336,-3.337335,48.349322
2019-272194,2019-03-29,000001,Vente,3500,,,PRAT AR GOFF,B914,22160,22320,Saint-Nicodème,22,,,223200000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-3.338321,48.349522
2019-272605,2019-05-27,000001,Vente,108000,,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000C0552,,,,,,,,,,,,,0,,,,,L,landes,,,73,-3.320711,48.338351
2019-272605,2019-05-27,000001,Vente,108000,8,,KERVENAL,B152,22160,22320,Saint-Nicodème,22,,,223200000C0553,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,352,-3.3208,48.338392
2019-272605,2019-05-27,000001,Vente,108000,,,PARC LEUR,B637,22160,22320,Saint-Nicodème,22,,,223200000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,931,-3.320923,48.338326
2019-272737,2019-06-11,000001,Vente,80000,,,PARC LAN BIHAN,B627,22160,22320,Saint-Nicodème,22,,,223200000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,2227,-3.328562,48.380982
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT AR GLAU,B913,22160,22320,Saint-Nicodème,22,,,223200000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,2969,-3.330943,48.378731
2019-272737,2019-06-11,000001,Vente,80000,5003,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0088,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,970,-3.330585,48.378316
2019-272737,2019-06-11,000001,Vente,80000,,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-3.330877,48.378338
2019-272737,2019-06-11,000001,Vente,80000,,,LIORS KERNEVEZ,B273,22160,22320,Saint-Nicodème,22,,,223200000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,757,-3.330698,48.378526
2019-272737,2019-06-11,000001,Vente,80000,7,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,5576,-3.330377,48.378969
2019-272737,2019-06-11,000001,Vente,80000,7,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,2750,-3.330377,48.378969
2019-272737,2019-06-11,000001,Vente,80000,,,PARC DERRIEN,B523,22160,22320,Saint-Nicodème,22,,,223200000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,5646,-3.329601,48.379137
2019-272737,2019-06-11,000001,Vente,80000,,,PARC JOBIC,B620,22160,22320,Saint-Nicodème,22,,,223200000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,1063,-3.330028,48.379719
2019-272737,2019-06-11,000001,Vente,80000,,,PARC GAL,B555,22160,22320,Saint-Nicodème,22,,,223200000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,5758,-3.329975,48.380155
2019-272737,2019-06-11,000001,Vente,80000,,,PARC GAL,B555,22160,22320,Saint-Nicodème,22,,,223200000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,6034,-3.328798,48.380217
2019-272737,2019-06-11,000001,Vente,80000,,,PARC JOBIC,B620,22160,22320,Saint-Nicodème,22,,,223200000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-3.328803,48.379657
2019-272737,2019-06-11,000001,Vente,80000,,,PARC BIHAN,B454,22160,22320,Saint-Nicodème,22,,,223200000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,5914,-3.328776,48.379065
2019-272737,2019-06-11,000001,Vente,80000,,,LANNEC LARGE,B213,22160,22320,Saint-Nicodème,22,,,223200000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3376,-3.327958,48.379253
2019-272737,2019-06-11,000001,Vente,80000,,,LANNEC LOGE,B214,22160,22320,Saint-Nicodème,22,,,223200000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,3652,-3.32709,48.379424
2019-272737,2019-06-11,000001,Vente,80000,,,LANYER,B216,22160,22320,Saint-Nicodème,22,,,223200000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-3.327534,48.379896
2019-272737,2019-06-11,000001,Vente,80000,,,LAN BIHAN,B169,22160,22320,Saint-Nicodème,22,,,223200000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,3854,-3.328204,48.380756
2019-272737,2019-06-11,000001,Vente,80000,,,LANNEC BRAS,B211,22160,22320,Saint-Nicodème,22,,,223200000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,8940,-3.32612,48.380062
2019-272737,2019-06-11,000001,Vente,80000,,,LANNEC BRAS,B211,22160,22320,Saint-Nicodème,22,,,223200000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,8440,-3.324725,48.380826
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT TRAON KERNEVEZ,C056,22160,22320,Saint-Nicodème,22,,,223200000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,7010,-3.326922,48.377113
2019-272737,2019-06-11,000001,Vente,80000,,,PARC KERNEVEZ,B624,22160,22320,Saint-Nicodème,22,,,223200000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,10516,-3.327537,48.378046
2019-272737,2019-06-11,000001,Vente,80000,,,PARC BIAN KERNEVEZ,B453,22160,22320,Saint-Nicodème,22,,,223200000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,880,-3.328392,48.378424
2019-272737,2019-06-11,000001,Vente,80000,,,LOGE MUIR,B297,22160,22320,Saint-Nicodème,22,,,223200000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-3.32341,48.377093
2019-272737,2019-06-11,000001,Vente,80000,,,POULIC DOUAR,C138,22160,22320,Saint-Nicodème,22,,,223200000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,2707,-3.321608,48.378325
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT RIVIERE,C038,22160,22320,Saint-Nicodème,22,,,223200000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-3.321029,48.378084
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT RIVIERE,C038,22160,22320,Saint-Nicodème,22,,,223200000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-3.321071,48.377231
2019-272737,2019-06-11,000001,Vente,80000,,,PARC TOUL AN DOUAR,B772,22160,22320,Saint-Nicodème,22,,,223200000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-3.321372,48.377445
2019-272737,2019-06-11,000001,Vente,80000,,,PARC CREIS,B514,22160,22320,Saint-Nicodème,22,,,223200000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-3.322236,48.377861
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT GAL,B984,22160,22320,Saint-Nicodème,22,,,223200000A0227,,,,,,,,,,,,,0,,,,,L,landes,,,1508,-3.328738,48.371961
2019-272737,2019-06-11,000001,Vente,80000,,,DOUAR PRIGENT,B124,22160,22320,Saint-Nicodème,22,,,223200000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-3.331157,48.377307
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT BIHAN,B957,22160,22320,Saint-Nicodème,22,,,223200000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,1077,-3.332471,48.37728
2019-272737,2019-06-11,000001,Vente,80000,,,PARC BIHAN,B454,22160,22320,Saint-Nicodème,22,,,223200000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,4318,-3.332685,48.376923
2019-272737,2019-06-11,000001,Vente,80000,,,PARC BAELAN,B448,22160,22320,Saint-Nicodème,22,,,223200000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,9286,-3.33507,48.377441
2019-272737,2019-06-11,000001,Vente,80000,,,PRAT GAY,B985,22160,22320,Saint-Nicodème,22,,,223200000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,660,-3.334817,48.378595
2019-272737,2019-06-11,000001,Vente,80000,,,PARC DOUAR MEZZENEC,B533,22160,22320,Saint-Nicodème,22,,,223200000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,3033,-3.33891,48.370835
2019-272737,2019-06-11,000001,Vente,80000,,,PARC DOUAR MEZZENEC,B533,22160,22320,Saint-Nicodème,22,,,223200000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,2096,-3.338692,48.370515
2019-273262,2019-09-19,000001,Vente,500,,,PARC GUIZEC BIAN,B587,22160,22320,Saint-Nicodème,22,,,223200000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-3.318227,48.33674
2019-273583,2019-10-19,000001,Vente,70000,,,PARC MENHIR,B665,22160,22320,Saint-Nicodème,22,,,223200000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,2336,-3.379061,48.349134
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AN TY,B354,22160,22320,Saint-Nicodème,22,,,223200000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,1671,-3.378829,48.34902
2019-273583,2019-10-19,000001,Vente,70000,,,LE SKINNIOU,C098,22160,22320,Saint-Nicodème,22,,,223200000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,677,-3.378288,48.349142
2019-273583,2019-10-19,000001,Vente,70000,,,PARC MINZOU,B670,22160,22320,Saint-Nicodème,22,,,223200000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,7199,-3.378778,48.34867
2019-273583,2019-10-19,000001,Vente,70000,,,PARC LAN,B625,22160,22320,Saint-Nicodème,22,,,223200000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,4095,-3.377677,48.348749
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ROCH VIN,B737,22160,22320,Saint-Nicodème,22,,,223200000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,7888,-3.376637,48.349108
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ROCH RIN,B734,22160,22320,Saint-Nicodème,22,,,223200000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,6926,-3.375804,48.349813
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AU FRENT,B440,22160,22320,Saint-Nicodème,22,,,223200000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-3.373376,48.35256
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AU FRENT,B440,22160,22320,Saint-Nicodème,22,,,223200000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,2156,-3.372789,48.352761
2019-273583,2019-10-19,000001,Vente,70000,,,PARC VOUDEN,B799,22160,22320,Saint-Nicodème,22,,,223200000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,3734,-3.373368,48.353745
2019-273583,2019-10-19,000001,Vente,70000,,,PARC VOUDEN,B799,22160,22320,Saint-Nicodème,22,,,223200000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-3.3738,48.354353
2019-273583,2019-10-19,000001,Vente,70000,,,PARC VOUDEN,B799,22160,22320,Saint-Nicodème,22,,,223200000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,8479,-3.372906,48.354301
2019-273583,2019-10-19,000001,Vente,70000,,,PRAT AR VOAN,B946,22160,22320,Saint-Nicodème,22,,,223200000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,4276,-3.36956,48.352396
2019-273583,2019-10-19,000001,Vente,70000,,,PRAT AR VOAN,B946,22160,22320,Saint-Nicodème,22,,,223200000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,3502,-3.368451,48.352846
2019-273583,2019-10-19,000001,Vente,70000,,,PARC TOST AR PRAT,B769,22160,22320,Saint-Nicodème,22,,,223200000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-3.368213,48.35238
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZAULEC,B432,22160,22320,Saint-Nicodème,22,,,223200000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-3.367661,48.351772
2019-273583,2019-10-19,000001,Vente,70000,,,PART AR PRAO,B838,22160,22320,Saint-Nicodème,22,,,223200000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,2763,-3.36731,48.352318
2019-273583,2019-10-19,000001,Vente,70000,,,PRAT BRAS,B961,22160,22320,Saint-Nicodème,22,,,223200000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,8019,-3.366683,48.352731
2019-273583,2019-10-19,000001,Vente,70000,,,PRAT AR TRAOU,B942,22160,22320,Saint-Nicodème,22,,,223200000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,4685,-3.366404,48.352033
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZOUL BIHAN,B435,22160,22320,Saint-Nicodème,22,,,223200000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,694,-3.36914,48.35156
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZOUL BIHAN,B435,22160,22320,Saint-Nicodème,22,,,223200000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,1296,-3.36914,48.35156
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZAULEC,B432,22160,22320,Saint-Nicodème,22,,,223200000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-3.368938,48.352114
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZAULEC,B432,22160,22320,Saint-Nicodème,22,,,223200000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,4447,-3.369595,48.351901
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ANTY,B358,22160,22320,Saint-Nicodème,22,,,223200000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3772,-3.370737,48.351877
2019-273583,2019-10-19,000001,Vente,70000,,,AR HENT,B024,22160,22320,Saint-Nicodème,22,,,223200000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,1447,-3.370791,48.351543
2019-273583,2019-10-19,000001,Vente,70000,2,,LEIGN AR VONTEN,B220,22160,22320,Saint-Nicodème,22,,,223200000B0196,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,948,-3.371029,48.351305
2019-273583,2019-10-19,000001,Vente,70000,,,PRAT BIHAN,B957,22160,22320,Saint-Nicodème,22,,,223200000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-3.373668,48.345259
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ROCH,B732,22160,22320,Saint-Nicodème,22,,,223200000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,6064,-3.373907,48.344651
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR MENE,B403,22160,22320,Saint-Nicodème,22,,,223200000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,2386,-3.37417,48.345475
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR MENE,B403,22160,22320,Saint-Nicodème,22,,,223200000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,3743,-3.374594,48.345252
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BIHAN,B454,22160,22320,Saint-Nicodème,22,,,223200000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-3.375357,48.3452
2019-273583,2019-10-19,000001,Vente,70000,,,CONVENANT SAL,B094,22160,22320,Saint-Nicodème,22,,,223200000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,4562,-3.377896,48.344765
2019-273583,2019-10-19,000001,Vente,70000,,,CONVENANT SAL,B094,22160,22320,Saint-Nicodème,22,,,223200000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,-3.378553,48.345522
2019-273583,2019-10-19,000001,Vente,70000,,,CONVENANT SAL,B094,22160,22320,Saint-Nicodème,22,,,223200000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,6049,-3.378549,48.346082
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR GUILLOUX,B394,22160,22320,Saint-Nicodème,22,,,223200000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,9346,-3.376967,48.347911
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BRAS,B471,22160,22320,Saint-Nicodème,22,,,223200000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-3.376463,48.348592
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BRAS,B471,22160,22320,Saint-Nicodème,22,,,223200000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-3.377364,48.348401
2019-273583,2019-10-19,000001,Vente,70000,,,PARC MINZOU,B670,22160,22320,Saint-Nicodème,22,,,223200000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,7685,-3.378508,48.347988
2019-273583,2019-10-19,000001,Vente,70000,,,PARC COAT ROCH,B484,22160,22320,Saint-Nicodème,22,,,223200000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,2514,-3.379461,48.3475
2019-273583,2019-10-19,000001,Vente,70000,,,PARC COAT ROCH,B484,22160,22320,Saint-Nicodème,22,,,223200000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,4092,-3.379641,48.348213
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR ZAULEC,B432,22160,22320,Saint-Nicodème,22,,,223200000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,5084,-3.362374,48.346986
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ZARONEN,B804,22160,22320,Saint-Nicodème,22,,,223200000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,4470,-3.362175,48.347518
2019-273583,2019-10-19,000001,Vente,70000,,,LAN BIHAN,B169,22160,22320,Saint-Nicodème,22,,,223200000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,3771,-3.362716,48.347917
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BRAS,B471,22160,22320,Saint-Nicodème,22,,,223200000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,15210,-3.361475,48.348478
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BLEIZ BIHAN,B459,22160,22320,Saint-Nicodème,22,,,223200000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,9437,-3.36065,48.349564
2019-273583,2019-10-19,000001,Vente,70000,,,PARC FEUNTEN,B547,22160,22320,Saint-Nicodème,22,,,223200000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,6106,-3.359919,48.350087
2019-273583,2019-10-19,000001,Vente,70000,,,PARC BIAN,B452,22160,22320,Saint-Nicodème,22,,,223200000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,195,-3.37673,48.347549
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR CONVENANT,B377,22160,22320,Saint-Nicodème,22,,,223200000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,2737,-3.374218,48.350849
2019-273583,2019-10-19,000001,Vente,70000,,,PARC AR CONVENANT,B377,22160,22320,Saint-Nicodème,22,,,223200000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,453,-3.37448,48.350884
2019-273583,2019-10-19,000001,Vente,70000,,,PARC CONVENANT SAL,B495,22160,22320,Saint-Nicodème,22,,,223200000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,945,-3.377767,48.344178
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ANTY COZ,B359,22160,22320,Saint-Nicodème,22,,,223200000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,3525,-3.37131,48.352217
2019-273583,2019-10-19,000001,Vente,70000,,,PARC ANTY,B358,22160,22320,Saint-Nicodème,22,,,223200000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-3.371609,48.351732
2019-273583,2019-10-19,000001,Vente,70000,,,PARC LOGE,B643,22160,22320,Saint-Nicodème,22,,,223200000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,341,-3.371203,48.351276
2019-273583,2019-10-19,000001,Vente,70000,,,PARC LOGE,B643,22160,22320,Saint-Nicodème,22,,,223200000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,3507,-3.371778,48.351134
2019-273583,2019-10-19,000001,Vente,70000,,,PARC PEN DU,B701,22160,22320,Saint-Nicodème,22,,,223200000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,3148,-3.370252,48.351485
2019-273583,2019-10-19,000001,Vente,70000,,,PARC PEN DU,B701,22160,22320,Saint-Nicodème,22,,,223200000B1012,,,,,,,,,,,,,0,,,,,L,landes,,,985,-3.369789,48.351414
2019-273583,2019-10-19,000001,Vente,70000,,,PARC PEN DU,B701,22160,22320,Saint-Nicodème,22,,,223200000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.369789,48.351414
2019-273758,2019-11-27,000001,Vente,14000,3,,KERPOURHIET,B154,22160,22320,Saint-Nicodème,22,,,223200000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,652,-3.30458,48.345043
2019-273758,2019-11-27,000001,Vente,14000,3,,KERPOURHIET,B154,22160,22320,Saint-Nicodème,22,,,223200000C0793,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.30464,48.345109
2019-273758,2019-11-27,000001,Vente,14000,,,KERPOURNET,B155,22160,22320,Saint-Nicodème,22,,,223200000C1001,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.3045,48.344976
2019-273758,2019-11-27,000001,Vente,14000,,,CANABEC AN TY,B060,22160,22320,Saint-Nicodème,22,,,223200000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,426,-3.304708,48.345207
2019-273759,2019-11-27,000002,Vente,1000,3,,KERPOURHIET,B154,22160,22320,Saint-Nicodème,22,,,223200000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,102,-3.304743,48.344985
2019-273759,2019-11-27,000002,Vente,1000,,,PARC BIAN,B452,22160,22320,Saint-Nicodème,22,,,223200000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,526,-3.304458,48.345243
2019-273969,2019-12-20,000001,Vente,120000,5,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0085,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,451,-3.331416,48.377976
2019-273969,2019-12-20,000001,Vente,120000,,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.330999,48.378079
2019-273969,2019-12-20,000001,Vente,120000,,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.330702,48.37817
2019-273969,2019-12-20,000001,Vente,120000,,,KERNEVEZ,B153,22160,22320,Saint-Nicodème,22,,,223200000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,333,-3.330986,48.378131
