siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401519,00017,21040151900017,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.832071,43.955782,0.4,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,D,RUE DE LA FERRAILLE,
210401519,00025,21040151900025,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260401435,00011,26040143500011,O,1983-03-01,NN,,,2010-06-26T03:03:17,true,3,,,,,HOTEL DE VILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.832071,43.955782,0.4,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
260403035,00017,26040303500017,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300622461,00014,30062246100014,O,,,,,,true,1,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303589683,00026,30358968300026,O,1986-09-01,NN,,,,false,4,,,,QUAI,LES FERRAILLES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,5.832071,43.955782,0.49,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
304105471,00037,30410547100037,O,1998-01-01,NN,,,2006-11-25T09:16:56,true,4,,,,RUE,DE LA FARAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,5.832071,43.955782,0.8,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
304105471,00045,30410547100045,O,1999-04-19,NN,,,,false,4,,,,,LES NEUVIERES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2001-12-09,F,GERANT SARL PIERRES DE PROVENCE,,,,74.1J,NAF1993,N,5.83459,43.954265,0.44,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
307464206,00019,30746420600019,O,1900-01-01,NN,,,,true,4,,,,,LES NEUVIERES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,5.83459,43.954265,0.44,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
310150115,00023,31015011500023,O,1987-01-13,NN,,,2008-12-22T13:49:54,true,3,,,,,CAMPAGNE LA LAVE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,5.831569,43.948406,0.48,street,Chemin de la Lave 04300 Pierrerue,04151_1xpeef,G,CHEMIN DE LA LAVE,
314362427,00051,31436242700051,P,2018-01-01,,,,2021-02-23T10:40:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRERUE,,[ND],04151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
314476169,00037,31447616900037,O,2009-03-01,,,,2012-11-09T00:16:09,true,1,,1,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,71.11Z,NAFRev2,N,5.832071,43.955782,0.87,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
316813914,00025,31681391400025,O,1900-01-01,NN,,,2016-01-18T16:04:42,false,5,L'HERBIER,,,RTE,DE L'ORATOIRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,93.29Z,NAFRev2,N,5.836346,43.954262,0.6,street,Route des Oratoires 04300 Pierrerue,04151_ytxqpx,G,ROUTE DES ORATOIRES,
316813914,00033,31681391400033,O,2014-04-15,,,,2014-04-14T14:29:12,false,1,L'HERBIER,,,RTE,DE L'ORATOIRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,93.29Z,NAFRev2,N,5.836346,43.954262,0.6,street,Route des Oratoires 04300 Pierrerue,04151_ytxqpx,G,ROUTE DES ORATOIRES,
317470763,00010,31747076300010,O,1979-01-01,,,,2008-01-04T20:53:14,true,4,,,,RUE,DE LA FERAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.832071,43.955782,0.9,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
317529428,00037,31752942800037,O,,NN,,,,true,1,,,,RUE,GRANDE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.833295,43.956064,0.67,street,Grand Rue 04300 Pierrerue,04151_0005,G,GRAND RUE,
317541670,00020,31754167000020,O,1900-01-01,NN,,,2008-01-04T20:53:45,false,3,,,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.832071,43.955782,0.95,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
317954337,00034,31795433700034,O,1994-03-30,NN,,,2006-12-07T15:22:16,false,2,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,,,N,,,0,,,,,,
319284089,00020,31928408900020,O,1985-01-01,NN,,,,true,4,,,,,CGNE HERISSON,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.4137094,46.6844342,0.77,poi.3,Château de Hérisson (Patrimoine national) Pougne-Hérisson,https://osm.org/way/80945452,G,,
319766259,00018,31976625900018,O,1975-10-01,NN,,,2015-05-14T05:13:51,true,7,,,,,SAINT PIERRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,5.830452,43.966913,0.93,street,Route de Saint Pierre 04300 Pierrerue,04151_awcc5b,G,ROUTE DE SAINT PIERRE,
319776886,00016,31977688600016,O,1962-10-01,,,,2008-10-07T09:47:15,true,4,,,,DOM,VARON,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.838583,43.978803,0.55,street,Route de Varon 04300 Pierrerue,04151_4f7an9,G,ROUTE DE VARON,
320725930,00020,32072593000020,O,1983-07-01,NN,,,2008-11-07T00:36:45,false,3,,,,,LA PROMENADE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,45.2V,NAF1993,,5.833663,43.955324,0.95,street,La Promenade 04300 Pierrerue,04151_ygg35x,G,LA PROMENADE,
320725930,00038,32072593000038,O,1996-08-24,NN,,,2014-07-08T00:24:37,true,4,,,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,5.832071,43.955782,0.95,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
321179764,00014,32117976400014,O,,,,,,true,1,,,,,LE CLOS D HUGOU,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
321487530,00016,32148753000016,O,,,,,,true,1,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322284902,00010,32228490200010,O,1975-01-01,NN,,,2008-01-04T18:34:21,true,3,,,,QUAI,ST PIERRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.830452,43.966913,0.52,street,Route de Saint Pierre 04300 Pierrerue,04151_awcc5b,G,ROUTE DE SAINT PIERRE,
323507343,00057,32350734300057,O,2017-01-01,,,,2021-06-07T16:40:32,true,2,,,,,QUA FRAIRE GARNIERE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,N,5.836921,43.955965,0.74,street,Chemin Fraire Garniere 04300 Pierrerue,04151_v9v8kn,G,CHEMIN FRAIRE GARNIERE,
323710319,00084,32371031900084,O,2002-04-01,NN,,,2008-11-07T00:40:28,true,4,,,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,45.2V,NAFRev1,O,5.832071,43.955782,0.95,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
324522846,00017,32452284600017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.839403,43.966997,0.53,street,Traverse de la Genoise 04300 Pierrerue,04151_x4ddsx,G,TRAVERSE DE LA GENOISE,
324538271,00010,32453827100010,O,1900-01-01,,,,2011-04-28T00:21:18,false,2,,,,,LE CLOS D'ISNARD,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325656759,00017,32565675900017,O,,,,,,true,1,,,,,CAMPAGNE DES FAFFINS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325739241,00058,32573924100058,O,1997-04-01,,,,2008-11-07T00:43:02,false,3,,,,,LES AMANDIERS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,5.83459,43.954265,0.42,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
327686655,00041,32768665500041,O,1998-02-01,NN,,,2008-11-07T00:45:21,false,4,,,,,LE TERME,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.6A,NAF1993,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
327993705,00018,32799370500018,P,1983-03-01,NN,,,2006-12-15T00:24:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIERRERUE,,[ND],04151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-11-26,F,[ND],[ND],[ND],[ND],20.5A,NAF1993,N,,,0,,,,,,
328359682,00023,32835968200023,O,,NN,,,,true,1,,,,,LE VILLAGE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330252131,00017,33025213100017,O,1984-06-05,NN,,,2008-01-04T19:57:48,true,3,,,,,LES MAGNANS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.827421,43.968552,0.77,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
330853789,00023,33085378900023,O,2004-01-01,NN,,,2009-01-09T05:25:29,true,4,,,,,LA BENESTIERE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.833663,43.955324,0.3,street,La Promenade 04300 Pierrerue,04151_ygg35x,G,LA PROMENADE,
334307071,00012,33430707100012,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.4B,NAF1993,N,5.832852,43.95625,0.87,street,Place de la Fontaine 04300 Pierrerue,04151_0003,G,PLACE DE LA FONTAINE,
334385507,00010,33438550700010,O,1986-01-01,NN,,,2007-01-18T09:21:14,true,3,,,,,LE MURIER,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.825136,43.948667,0.3,street,Route de Forcalquier 04300 Pierrerue,04151_10aqgo,G,ROUTE DE FORCALQUIER,
334752128,00010,33475212800010,O,1986-01-01,NN,,,2007-01-18T09:21:33,true,3,,,,,CAMP LE VALLON,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335353199,00011,33535319900011,O,,,,,,true,1,,,,,MAGNANS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,77.01,NAP,N,5.827421,43.968552,0.91,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
338435001,00031,33843500100031,O,2008-09-15,,,4332BB,2017-01-05T04:32:20,true,6,ROUTE NATIONALE,,,,FERME LE HERISSON,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,2.7286874,46.5136899,0.79,poi.restaurant,Ferme-Auberge La Quécoule (Restaurant) Hérisson,https://osm.org/node/4472763757,G,,
344006879,00011,34400687900011,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,38.40,NAP,N,5.832852,43.95625,0.84,street,Place de la Fontaine 04300 Pierrerue,04151_0003,G,PLACE DE LA FONTAINE,
344715610,00020,34471561000020,O,2006-05-01,,,4312BA,2017-05-23T04:48:12,true,3,,,,PL,DE LA FONTAINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,43.12A,NAFRev2,N,5.832852,43.95625,0.84,street,Place de la Fontaine 04300 Pierrerue,04151_0003,G,PLACE DE LA FONTAINE,
345183388,00031,34518338800031,O,2009-01-05,,,,2017-04-28T10:08:51,true,4,,,,,LA PROMENADE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,5.833663,43.955324,0.95,street,La Promenade 04300 Pierrerue,04151_ygg35x,G,LA PROMENADE,
348559691,00020,34855969100020,O,2009-07-01,,,,2016-07-25T08:34:26,true,2,,48,,RUE,GRANDE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,5.832128,43.955858,0.55,housenumber,48 Rue de la Ferraille 04300 Pierrerue,04151_0002_00048,G,48 RUE DE LA FERRAILLE,
350437182,00024,35043718200024,O,2017-07-24,,,,2021-02-23T11:03:11,true,1,,,,,LES RAFFINS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,01.45Z,NAFRev2,N,5.83459,43.954265,0.33,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
351261904,00020,35126190400020,O,1991-04-15,,,,,true,3,,,,,TIMON PAVOUE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
352060586,00034,35206058600034,O,1998-11-01,NN,,,2012-07-04T19:32:10,true,4,,,,QUAI,JULIEN,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,-1.4083752,47.2690532,0.81,poi.cycleway,Quai des Pêcheurs (Piste cyclable) Saint-Julien-de-Concelles,https://osm.org/way/462926466,G,,
352074355,00012,35207435500012,O,1989-09-15,NN,,,2023-01-11T08:53:49,true,4,,,,,FERME PINET,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.3028922,48.356749,0.74,poi.farmyard,Ferme de Buisson (Corps de ferme) Piney,https://osm.org/way/370355716,G,,
352452577,00013,35245257700013,O,1989-11-08,,,,,true,4,,,,RUE,DE LA FONTAINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.832852,43.95625,0.87,street,Place de la Fontaine 04300 Pierrerue,04151_0003,G,PLACE DE LA FONTAINE,
353626815,00024,35362681500024,O,2020-04-21,,,,2021-02-23T11:05:54,true,1,,,,,HAMEAU DES NEVIERES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,68.32A,NAFRev2,N,5.83616,43.953396,0.37,street,Chemin des Courtilieres 04300 Pierrerue,04151_1y5aky,G,CHEMIN DES COURTILIERES,
377585740,00014,37758574000014,O,1990-04-10,NN,,,2011-05-06T06:26:19,true,5,,,,,HAMEAU ST PIERRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.830071,43.956209,0.47,street,Montee du Chateau 04300 Pierrerue,04151_0040,G,MONTEE DU CHATEAU,
378098677,00040,37809867700040,O,2003-04-08,NN,,,2019-10-24T03:50:15,false,13,,,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,O,5.832071,43.955782,0.95,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
378212799,00027,37821279900027,O,2008-04-14,,,,2014-07-08T01:01:16,true,2,,,,,PRES DE L'EGLISE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.39Z,NAFRev2,N,5.839403,43.966997,0.36,street,Traverse de la Genoise 04300 Pierrerue,04151_x4ddsx,G,TRAVERSE DE LA GENOISE,
381061878,00017,38106187800017,O,1991-01-01,,,,,true,1,,,,,,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382189132,00014,38218913200014,O,1991-06-01,NN,,,2014-01-11T13:11:33,true,4,,,,,COMBE DAUPHINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382456267,00014,38245626700014,O,1991-07-11,NN,,,2008-11-08T00:41:25,false,3,,,,RUE,FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,18.2J,NAF1993,N,5.832071,43.955782,0.87,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
382573889,00013,38257388900013,O,1991-07-01,01,2020,,2023-04-22T03:33:34,true,5,,,,,LE VILLAGE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383057288,00011,38305728800011,O,1991-05-29,NN,,,2008-01-04T22:19:10,true,3,,,,,LES MAURELS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.827421,43.968552,0.33,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
384323416,00014,38432341600014,O,1992-01-01,NN,,,2011-05-27T03:50:20,true,4,,,,,LES COROMBIERES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,5.832284,43.96623,0.8,street,Chemin des Corombieres 04300 Pierrerue,04151_z3tmzy,G,CHEMIN DES COROMBIERES,
384347480,00046,38434748000046,O,2007-04-13,,,,2021-02-23T11:12:31,true,2,,,,,LE VILLAGE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384982260,00018,38498226000018,O,1992-04-02,NN,,,2007-01-18T09:30:48,false,3,,,,,LE TERME,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1996-02-01,F,ESPACE VERT SANTE,,,,01.4B,NAF1993,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
388626954,00035,38862695400035,O,2013-06-21,,,,2021-06-15T10:03:06,false,2,,16,,RUE,GRAND RUE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,46.19B,NAFRev2,N,5.833295,43.956064,0.71,street,Grand Rue 04300 Pierrerue,04151_0005,G,GRAND RUE,
388860173,00011,38886017300011,O,1992-06-01,NN,,,2007-01-18T09:31:25,true,3,,,,,LES CHARENTAIS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,5.83459,43.954265,0.33,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
388994840,00030,38899484000030,O,2015-01-01,,,,2015-12-16T10:03:03,false,1,QUARTIER LES GUERIDONS,1,,HAM,DES MAGNANS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,5.827421,43.968552,0.92,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
389734609,00016,38973460900016,O,1993-01-01,00,2020,,2022-08-29T09:14:18,true,3,,,,,CAMPAGNE COMBE DAUPHINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391155447,00017,39115544700017,O,1993-05-10,NN,,,2019-06-24T13:17:39,true,4,VILLA LES OLIVIERS,,,,CAMPAGNE LES CHARANTAIS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391294915,00023,39129491500023,O,2003-12-01,NN,,,2016-01-03T03:35:00,true,3,,,,RUE,DE LA FERRAILLE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.832071,43.955782,0.95,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
391813680,00017,39181368000017,O,1993-07-06,NN,,,2009-02-16T14:09:55,false,5,,,,RUE,GRANDE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.833295,43.956064,0.67,street,Grand Rue 04300 Pierrerue,04151_0005,G,GRAND RUE,
392684825,00012,39268482500012,O,1985-02-01,NN,,,2008-01-05T00:07:45,true,3,LES MAGNANS,4,,RUE,DES MICOCOULIERS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.839779,43.966071,0.42,street,Chemin des Ecoliers 04300 Pierrerue,04151_i6j3uv,G,CHEMIN DES ECOLIERS,
393806575,00030,39380657500030,O,2003-01-04,NN,,,2013-02-04T09:05:23,false,3,,,,,LE VILLAGE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,55.3B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395252109,00024,39525210900024,O,2009-06-15,,,,2013-02-20T05:14:11,true,2,,,,RUE,GRANDE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,43.31Z,NAFRev2,N,5.833295,43.956064,0.67,street,Grand Rue 04300 Pierrerue,04151_0005,G,GRAND RUE,
397956897,00011,39795689700011,O,1984-01-01,NN,,,2021-02-23T11:21:42,true,3,,,,,LE TERME,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
398833608,00035,39883360800035,O,2000-11-01,NN,,,2006-11-25T12:36:27,false,3,,,,,LES FERRAILLES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,5.832071,43.955782,0.65,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
399800374,00023,39980037400023,P,2022-12-01,,,,2023-01-09T11:01:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRERUE,,[ND],04151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
400795753,00021,40079575300021,O,2002-10-01,NN,,,2016-04-15T03:53:39,true,3,CAMPAGNE BERNE,,,,LES CENCES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.83459,43.954265,0.38,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
401817895,00014,40181789500014,O,1995-01-01,NN,,,2020-01-09T15:05:15,false,4,,,,,LES NEVIEUES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.83459,43.954265,0.33,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,
401817895,00022,40181789500022,O,2004-01-01,NN,,,2021-02-23T11:25:55,true,3,,,,HAM,DE NEVIERES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.83616,43.953396,0.47,street,Chemin des Courtilieres 04300 Pierrerue,04151_1y5aky,G,CHEMIN DES COURTILIERES,
402129852,00016,40212985200016,O,1995-07-17,NN,,,2008-01-04T19:58:51,true,3,,,,,LES MAURELS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.827421,43.968552,0.33,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
402974174,00029,40297417400029,P,2020-09-25,,,5610CQ,2021-07-27T11:58:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRERUE,,[ND],04151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-25,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
407662204,00038,40766220400038,O,2015-02-01,,,,2021-02-23T11:29:52,true,1,,,,PL,DE LA FONTAINE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90F,NAFRev2,N,5.832852,43.95625,0.84,street,Place de la Fontaine 04300 Pierrerue,04151_0003,G,PLACE DE LA FONTAINE,
407679851,00060,40767985100060,O,2009-05-01,,,,2011-04-12T19:47:03,false,2,LES GUERIDONS,,,,HAMEAU DES MAGNANS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,47.89Z,NAFRev2,N,5.827421,43.968552,0.6,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
407765429,00029,40776542900029,O,2005-01-01,,,,2008-01-04T20:59:27,true,2,LA MAISON VERTE,,,,GRAND RUE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.833295,43.956064,0.95,street,Grand Rue 04300 Pierrerue,04151_0005,G,GRAND RUE,
408210227,00026,40821022700026,O,2005-11-21,,,,2008-01-04T21:06:51,true,2,,,,,QU  JULIEN,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4083752,47.2690532,0.7,poi.cycleway,Quai des Pêcheurs (Piste cyclable) Saint-Julien-de-Concelles,https://osm.org/way/462926466,G,,
408410397,00017,40841039700017,O,1996-07-01,NN,,,2018-09-08T03:36:47,true,4,,,,,LES MAGNANS,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,01.11Z,NAFRev2,N,5.827421,43.968552,0.77,street,Chemin des Magnans 04300 Pierrerue,04151_p317xy,G,CHEMIN DES MAGNANS,
409190121,00015,40919012100015,O,1981-01-01,NN,,,2008-01-04T21:22:43,true,3,,,,,LA FARE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.832071,43.955782,0.47,street,Rue de la Ferraille 04300 Pierrerue,04151_0002,G,RUE DE LA FERRAILLE,
409698859,00017,40969885900017,O,1996-11-01,NN,,,2008-01-04T21:30:44,true,3,LE PLAN DE VARON,,,HAM,ST PIERRE,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.830452,43.966913,0.75,street,Route de Saint Pierre 04300 Pierrerue,04151_awcc5b,G,ROUTE DE SAINT PIERRE,
409728375,00026,40972837500026,O,2016-04-09,,,,2021-02-23T11:31:50,true,1,,,,,LES AIRES,04300,PIERRERUE,,,04151,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,68.20B,NAFRev2,N,5.83459,43.954265,0.92,street,Chemin les Aires 04300 Pierrerue,04151_kmc2uc,G,CHEMIN LES AIRES,