id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282233,2019-01-22,000001,Vente,22320,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-0.998701,46.791672
2019-1282440,2019-02-01,000001,Vente,1000,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0265,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.000217,46.79337
2019-1282440,2019-02-01,000001,Vente,1000,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0266,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.000336,46.793273
2019-1282446,2019-02-01,000001,Vente,500,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-1.000285,46.792746
2019-1282763,2019-02-14,000001,Vente,130000,6,,CLOS DES OLIVIERS,A050,85510,85192,Rochetrejoux,85,,,85192000ZC0212,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,784,-0.996928,46.78568
2019-1282816,2019-02-18,000001,Vente,205000,17,,RUE DES ECUREUILS,0025,85510,85192,Rochetrejoux,85,,,85192000ZC0218,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,710,-0.999887,46.784719
2019-1284452,2019-05-10,000001,Vente,87000,2,,LE PARC,B093,85510,85192,Rochetrejoux,85,,,851920000B1910,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,948,-0.998739,46.788638
2019-1284842,2019-05-28,000001,Vente,39380.12,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.999813,46.791383
2019-1284842,2019-05-28,000001,Vente,39380.12,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-0.999874,46.79151
2019-1284842,2019-05-28,000001,Vente,39380.12,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.000064,46.79161
2019-1285162,2019-06-13,000001,Vente,32000,31,,RUE DE COMMERCE,0015,85510,85192,Rochetrejoux,85,,,851920000B0062,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,49,-0.995447,46.789509
2019-1285511,2019-06-28,000001,Vente,165000,5370,,LA MAUROUSSE,B054,85510,85192,Rochetrejoux,85,,,85192000ZI0171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.010899,46.795758
2019-1285511,2019-06-28,000001,Vente,165000,5370,,LA MAUROUSSE,B054,85510,85192,Rochetrejoux,85,,,85192000ZI0171,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,505,-1.010899,46.795758
2019-1285942,2019-07-11,000001,Vente,105000,,,FIEF DE LA FONTAINE,B032,85510,85192,Rochetrejoux,85,,,85192000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.014054,46.783415
2019-1285942,2019-07-11,000001,Vente,105000,5066,,LA BRECHOIRE,B016,85510,85192,Rochetrejoux,85,,,85192000ZE0393,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1240,-1.014498,46.783258
2019-1286030,2019-07-05,000001,Vente,65000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,85192000ZI0396,,,,,,,,,,,,,0,,,,,T,terres,,,2694,-1.003021,46.787435
2019-1286119,2019-07-11,000001,Vente,150000,22,,RUE DU TIGRE,0066,85510,85192,Rochetrejoux,85,,,85192000ZB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,1076,-1.004715,46.788335
2019-1286457,2019-08-02,000001,Vente,236,,,LA BLANCHERE,B007,85510,85192,Rochetrejoux,85,,,85192000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.988541,46.797402
2019-1287557,2019-08-29,000002,Vente,96000,5244,,LA MAISON NEUVE,B053,85510,85192,Rochetrejoux,85,,,85192000ZE0321,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,507,-0.998114,46.774453
2019-1287557,2019-08-29,000002,Vente,96000,,,LA MAISON NEUVE,B053,85510,85192,Rochetrejoux,85,,,85192000ZE0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,-0.998281,46.774297
2019-1287557,2019-08-29,000002,Vente,96000,,,LA MAISON NEUVE,B053,85510,85192,Rochetrejoux,85,,,85192000ZE0327,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-1287557,2019-08-29,000002,Vente,96000,,,LA MAISON NEUVE,B053,85510,85192,Rochetrejoux,85,,,85192000ZE0466,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.997912,46.774309
2019-1289294,2019-12-13,000001,Vente,10638,,,LE MOULIN PERDU,B095,85510,85192,Rochetrejoux,85,,,85192000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,23070,-1.007429,46.794623
2019-1289294,2019-12-13,000001,Vente,10638,,,LE MOULIN PERDU,B095,85510,85192,Rochetrejoux,85,,,85192000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,23070,-1.007429,46.794623
2019-1289294,2019-12-13,000001,Vente,10638,,,LE MOULIN PERDU,B095,85510,85192,Rochetrejoux,85,,,85192000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,-1.007429,46.794623
2019-1289294,2019-12-13,000001,Vente,10638,,,LE MOULIN PERDU,B095,85510,85192,Rochetrejoux,85,,,85192000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-1.005104,46.794583
2019-1289295,2019-12-13,000001,Vente,3477.2,,,BOIS LUNEAU,B008,85510,85192,Rochetrejoux,85,,,85192000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-1.001056,46.793031
2019-1289295,2019-12-13,000001,Vente,3477.2,,,LA LANDETTE,B052,85510,85192,Rochetrejoux,85,,,85192000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-1.003402,46.791006
2019-1289295,2019-12-13,000001,Vente,3477.2,,,LA LANDETTE,B052,85510,85192,Rochetrejoux,85,,,85192000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-1.003402,46.791006
