id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415705,2020-01-17,000001,Vente,58000,30,,RUE DU PRESIDENT WILSON,1060,32300,32256,Mirande,32,,,32256000AD0442,,,4,,,,,,,,,,1,2,Appartement,86,2,,,,,,0.406176,43.514704
2020-415936,2020-02-03,000001,Vente,159000,,,LE TRUC,B191,32300,32256,Mirande,32,,,32256000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,806,0.402316,43.50866
2020-415936,2020-02-03,000001,Vente,159000,4,,RUE HOFFALT MORTES,0710,32300,32256,Mirande,32,,,32256000AE0042,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,602,0.402485,43.508943
2020-415936,2020-02-03,000001,Vente,159000,,,LE TRUC,B191,32300,32256,Mirande,32,,,32256000AE0127,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.402274,43.508415
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,798,0.408201,43.514984
2020-416007,2020-02-14,000001,Vente,115000,16,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0073,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,798,0.408201,43.514984
2020-416041,2020-02-10,000001,Vente,40000,7,,BD LASCOURS,0840,32300,32256,Mirande,32,,,32256000AD0743,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.402837,43.512396
2020-416041,2020-02-10,000001,Vente,40000,7,,BD LASCOURS,0840,32300,32256,Mirande,32,,,32256000AD0744,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,154,0.402908,43.512575
2020-416101,2020-01-24,000001,Vente,680000,22,,AV ANCIENS COMBT AFRIQUE NOR,0046,32300,32256,Mirande,32,,,32256000AL0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1380,0,T,terres,,,456,0.396633,43.504943
2020-416101,2020-01-24,000001,Vente,680000,22,,AV ANCIENS COMBT AFRIQUE NOR,0046,32300,32256,Mirande,32,,,32256000AL0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1380,0,S,sols,,,8000,0.396633,43.504943
2020-416101,2020-01-24,000001,Vente,680000,24,,AV ANCIENS COMBT AFRIQUE NOR,0046,32300,32256,Mirande,32,,,32256000AL0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,2728,0.396557,43.504307
2020-416101,2020-01-24,000001,Vente,680000,,,POUNTET,B168,32300,32256,Mirande,32,,,32256000AL0009,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.396337,43.504197
2020-416112,2020-02-19,000001,Vente,60000,28,,RUE MARRENS,0960,32300,32256,Mirande,32,,,32256000AD0519,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,66,0.402375,43.51387
2020-416112,2020-02-19,000001,Vente,60000,28,,RUE MARRENS,0960,32300,32256,Mirande,32,,,32256000AD0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,66,0.402375,43.51387
2020-416226,2020-02-28,000001,Vente,145000,19,,PL ST CRICQ,1280,32300,32256,Mirande,32,,,32256000AC0019,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,354,0.407598,43.51372
2020-416226,2020-02-28,000001,Vente,145000,17,,CHE DU BATARDEAU,0200,32300,32256,Mirande,32,,,32256000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.408001,43.513664
2020-416226,2020-02-28,000001,Vente,145000,17,,CHE DU BATARDEAU,0200,32300,32256,Mirande,32,,,32256000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,0.407717,43.513573
2020-416244,2020-02-28,000001,Vente,25000,35,,RUE PIERRE DELISLE,1020,32300,32256,Mirande,32,,,32256000AD0320,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,112,0.401685,43.515128
2020-416404,2020-03-09,000001,Vente,115000,14,A,RUE JEAN MARIE CAZAURAN,0722,32300,32256,Mirande,32,,,32256000AB0281,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,593,0.400952,43.519461
2020-416424,2020-02-25,000001,Vente,67700,11,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0685,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,122,0.40418,43.513398
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,120,0.403752,43.514718
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,120,0.403752,43.514718
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,120,0.403752,43.514718
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,120,0.403752,43.514718
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,120,0.403752,43.514718
2020-416439,2020-02-25,000001,Vente,220000,2,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0382,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,120,0.403752,43.514718
2020-416470,2020-03-10,000001,Vente,12000,4,,RUE DE L ABBAYE,0020,32300,32256,Mirande,32,,,32256000AD0278,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,0.402915,43.515108
2020-416514,2020-03-11,000001,Vente,125000,14,,CHE DE LA BRASSERIE,0300,32300,32256,Mirande,32,,,32256000AB0156,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,822,0.401715,43.517878
2020-416823,2020-05-07,000001,Vente,53000,12,,RUE DELORT,0520,32300,32256,Mirande,32,,,32256000AD0696,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,158,0.403163,43.513241
2020-416843,2020-04-24,000001,Vente,22000,21,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,60,0.408445,43.515376
2020-416850,2020-05-05,000001,Vente,187666,5,,RUE DES EGLANTIERS,0583,32300,32256,Mirande,32,,,32256000AK0059,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1154,0.402848,43.507347
2020-417172,2020-06-04,000001,Vente,77700,17,,RUE DU PRESIDENT WILSON,1060,32300,32256,Mirande,32,,,32256000AD0807,,,2,89,,,,,,,,,1,2,Appartement,80,3,,,,,,0.405493,43.515146
2020-417189,2020-05-27,000001,Vente,100000,18,,RUE DES MIMOSAS,0989,32300,32256,Mirande,32,,,32256000AI0039,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,631,0.414847,43.515472
2020-417275,2020-06-08,000001,Vente,26000,,,CANTOUS,B033,32300,32256,Mirande,32,,,322560000A0068,,,,,,,,,,,,,0,,,,,L,landes,,,1248,0.395646,43.512666
2020-417275,2020-06-08,000001,Vente,26000,,,CANTOUS,B033,32300,32256,Mirande,32,,,322560000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,65214,0.394901,43.512399
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,27557,0.389769,43.5131
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,13778,0.389769,43.5131
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,7155,0.391282,43.513836
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,2848,0.392449,43.513672
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,11105,0.391911,43.512931
2020-417275,2020-06-08,000001,Vente,26000,426,,CHE DU CANERON,0361,32300,32256,Mirande,32,,,322560000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,5876,0.393173,43.513097
2020-417275,2020-06-08,000001,Vente,26000,426,,CHE DU CANERON,0361,32300,32256,Mirande,32,,,322560000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,5875,0.393173,43.513097
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,12291,0.393561,43.513868
2020-417275,2020-06-08,000001,Vente,26000,330,,CHE DU CANERON,0361,32300,32256,Mirande,32,,,322560000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,918,0.394729,43.513175
2020-417275,2020-06-08,000001,Vente,26000,254,,CHE DU CANERON,0361,32300,32256,Mirande,32,,,322560000A0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,4071,0.395317,43.513228
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,1532,0.396198,43.513329
2020-417275,2020-06-08,000001,Vente,26000,,,PAGUERE DU CANERON,B146,32300,32256,Mirande,32,,,322560000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,18984,0.39323,43.514175
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,322560000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,20000,0.389138,43.514958
2020-417275,2020-06-08,000001,Vente,26000,,,MEULE,B132,32300,32256,Mirande,32,,,322560000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,13588,0.384865,43.515793
2020-417275,2020-06-08,000001,Vente,26000,,,MEULE,B132,32300,32256,Mirande,32,,,322560000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,13589,0.384865,43.515793
2020-417275,2020-06-08,000001,Vente,26000,,,CANTOUS,B033,32300,32256,Mirande,32,,,32256000AM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,0.397848,43.51359
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,32256000AM0109,,,,,,,,,,,,,0,,,,,P,prés,,,33085,0.393691,43.514454
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,32256000AM0109,,,,,,,,,,,,,0,,,,,T,terres,,,24994,0.393691,43.514454
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,32256000AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.393691,43.514454
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,32256000AM0109,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,281,0.393691,43.514454
2020-417275,2020-06-08,000001,Vente,26000,,,SOULAN DE LA COSTE ST PIER,B184,32300,32256,Mirande,32,,,32256000AM0109,,,,,,,,,,,,,0,,,,,J,jardins,,,795,0.393691,43.514454
2020-417294,2020-06-08,000001,Vente,90000,18,,RUE DES GAILLATS,0981,32300,32256,Mirande,32,,,32256000AR0050,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,716,0.402983,43.520398
2020-417294,2020-06-08,000001,Vente,90000,18,,RUE DES GAILLATS,0981,32300,32256,Mirande,32,,,32256000AR0050,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.402983,43.520398
2020-417443,2020-06-05,000001,Vente,28000,15,,RUE VICTOR HUGO,1480,32300,32256,Mirande,32,,,32256000AD0665,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,66,0.404887,43.51357
2020-417443,2020-06-05,000001,Vente,28000,15,,RUE VICTOR HUGO,1480,32300,32256,Mirande,32,,,32256000AD0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,66,0.404887,43.51357
2020-417484,2020-06-23,000001,Vente,32000,3,,PL D ASTARAC,0100,32300,32256,Mirande,32,,,32256000AD0475,,,2,,,,,,,,,,1,2,Appartement,129,4,,,,,,0.404717,43.514444
2020-417682,2020-06-23,000001,Vente,68400,38,,QUA RESIDENCE JEAN BAZILLAC,A028,32300,32256,Mirande,32,,,32256000AH0010,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,522,0.397324,43.506595
2020-417700,2020-07-20,000001,Vente,10000,,,LA GRANGE D'ARTIGUES,B086,32300,32256,Mirande,32,,,322560000D0517,,,,,,,,,,,,,0,,,,,L,landes,,,870,0.41767,43.535685
2020-417700,2020-07-20,000001,Vente,10000,,,LA GRANGE D'ARTIGUES,B086,32300,32256,Mirande,32,,,322560000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,3680,0.417536,43.53579
2020-417700,2020-07-20,000001,Vente,10000,,,LA GRANGE D'ARTIGUES,B086,32300,32256,Mirande,32,,,322560000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,8910,0.417564,43.536537
2020-417791,2020-07-17,000001,Vente,100000,31,,AV ANCIENS COMBT AFRIQUE NOR,0046,32300,32256,Mirande,32,,,32256000AK0080,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,2023,0.398797,43.505432
2020-417850,2020-07-25,000001,Vente,49000,23,,RUE PIERRE LAMAGUERE,1040,32300,32256,Mirande,32,,,32256000AD0445,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,118,0.406125,43.514522
2020-418119,2020-07-30,000001,Vente,30000,14,,RUE BOUSSES,0280,32300,32256,Mirande,32,,,32256000AD0605,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,32,0.405229,43.513936
2020-418134,2020-08-04,000001,Vente,78000,7,,CHE DU BATARDEAU,0200,32300,32256,Mirande,32,,,32256000AC0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,155,0.408034,43.512078
2020-418134,2020-08-04,000001,Vente,78000,7,,CHE DU BATARDEAU,0200,32300,32256,Mirande,32,,,32256000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.408149,43.512005
2020-418390,2020-08-18,000002,Vente,76300,13,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0082,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,260,0.407845,43.515383
2020-418390,2020-08-18,000002,Vente,76300,13,,AV D ETIGNY,0620,32300,32256,Mirande,32,,,32256000AC0082,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,260,0.407845,43.515383
2020-418396,2020-09-11,000001,Vente,117000,7,,RES ALAIN FOURNIER,A027,32300,32256,Mirande,32,,,32256000AH0066,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,595,0.399724,43.507803
2020-418437,2020-09-10,000001,Vente,153010,42,,RUE ST ROCH,1380,32300,32256,Mirande,32,,,32256000AD0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,0.401888,43.514993
2020-418464,2020-09-18,000001,Vente,119000,,,CANTOUS,B033,32300,32256,Mirande,32,,,32256000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1618,0.402986,43.518516
2020-418464,2020-09-18,000001,Vente,119000,16,,CHE DE SAINT GUIRAUD,1180,32300,32256,Mirande,32,,,32256000AB0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,798,0.402733,43.518504
2020-418555,2020-09-21,000001,Vente,119000,11,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0271,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,210,0.403399,43.515126
2020-418555,2020-09-21,000001,Vente,119000,11,,RUE DE L EVECHE,0680,32300,32256,Mirande,32,,,32256000AD0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,210,0.403399,43.515126
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,8,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0577,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,96,0.403703,43.513805
2020-418563,2020-09-18,000001,Vente,245000,6,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0578,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.40369,43.513849
2020-418644,2020-09-28,000001,Vente,240000,5,B,CHE DE TALABERE,1401,32300,32256,Mirande,32,,,32256000AO0048,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,871,0.400393,43.522131
2020-418644,2020-09-28,000001,Vente,240000,5,B,CHE DE TALABERE,1401,32300,32256,Mirande,32,,,32256000AO0048,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,3643,0.400393,43.522131
2020-418678,2020-09-18,000001,Vente,126000,6,,RUE JEAN MARIE CAZAURAN,0722,32300,32256,Mirande,32,,,32256000AR0062,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,502,0.400893,43.520249
2020-418678,2020-09-18,000001,Vente,126000,,,RUE DES GAILLATS,0981,32300,32256,Mirande,32,,,32256000AR0078,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.400843,43.520325
2020-418678,2020-09-18,000001,Vente,126000,,,BD DES PYRENEES,1091,32300,32256,Mirande,32,,,32256000AR0082,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.400644,43.520168
2020-418678,2020-09-18,000001,Vente,126000,5001,,BD DES PYRENEES,1091,32300,32256,Mirande,32,,,32256000AR0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,87,0.400709,43.520212
2020-418919,2020-10-14,000001,Vente,151000,10,A,RTE DE BERDOUES,0260,32300,32256,Mirande,32,,,32256000AE0061,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,150,0.404631,43.510177
2020-418919,2020-10-14,000001,Vente,151000,,,LE TRUC,B191,32300,32256,Mirande,32,,,32256000AE0141,,,,,,,,,,,,,0,,,,,J,jardins,,,911,0.404451,43.510242
2020-418919,2020-10-14,000001,Vente,151000,,,AV CHANZY,0360,32300,32256,Mirande,32,,,32256000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.404198,43.510189
2020-419254,2020-11-03,000001,Vente,120000,5,,PL D ASTARAC,0100,32300,32256,Mirande,32,,,32256000AD0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,173,0.404441,43.514002
2020-419254,2020-11-03,000001,Vente,120000,5,,PL D ASTARAC,0100,32300,32256,Mirande,32,,,32256000AD0595,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,173,0.404441,43.514002
2020-419371,2020-11-06,000001,Vente,90800,40,,RUE MARRENS,0960,32300,32256,Mirande,32,,,32256000AD0526,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,115,0.402001,43.513909
2020-419408,2020-11-19,000001,Vente,153300,970,,AV DE LARBONNE,1101,32300,32256,Mirande,32,,,322560000H0003,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,10955,0.410097,43.503797
2020-419408,2020-11-19,000001,Vente,153300,970,,AV DE LARBONNE,1101,32300,32256,Mirande,32,,,322560000H0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10955,0.410097,43.503797
2020-419408,2020-11-19,000001,Vente,153300,,,ENBARBES,B057,32300,32256,Mirande,32,,,322560000H0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50672,0.411148,43.503051
2020-419408,2020-11-19,000001,Vente,153300,,,ENBARBES,B057,32300,32256,Mirande,32,,,322560000H0108,,,,,,,,,,,,,0,,,,,B,bois,,,60337,0.411148,43.503051
2020-419408,2020-11-19,000001,Vente,153300,,,ENBARBES,B057,32300,32256,Mirande,32,,,322560000H0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28991,0.411148,43.503051
2020-419408,2020-11-19,000001,Vente,153300,,,ENBARBES,B057,32300,32256,Mirande,32,,,322560000H0108,,,,,,,,,,,,,0,,,,,L,landes,,,201353,0.411148,43.503051
2020-419500,2020-11-25,000001,Vente,330830,,,HAMEAU DE BARRAQUES,B093,32300,32256,Mirande,32,,,322560000J0660,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.398576,43.530413
2020-419500,2020-11-25,000001,Vente,330830,,,MARTINES,B129,32300,32256,Mirande,32,,,322560000J0662,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.398612,43.530279
2020-419500,2020-11-25,000001,Vente,330830,,,MARTINES,B129,32300,32256,Mirande,32,,,322560000J0664,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.398222,43.529885
2020-419500,2020-11-25,000001,Vente,330830,795,,RTE DE VALENTEES,1470,32300,32256,Mirande,32,,,322560000J0665,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,2302,0.39826,43.530265
2020-419535,2020-11-20,000001,Vente,97600,37,,RUE PIERRE DELISLE,1020,32300,32256,Mirande,32,,,32256000AD0321,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,101,0.40164,43.515112
2020-419546,2020-11-19,000001,Vente,81500,14,,RUE ESPARROS,0600,32300,32256,Mirande,32,,,32256000AD0574,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,110,0.403714,43.513581
2020-419548,2020-11-26,000001,Vente,23000,3,,BD CLEMENCEAU,0420,32300,32256,Mirande,32,,,32256000AD0541,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,15,0.401657,43.514114
2020-419555,2020-11-20,000001,Vente,31000,4,,RUE GAMBETTA,0700,32300,32256,Mirande,32,,,32256000AD0371,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,69,0.403479,43.514588
2020-419700,2020-12-08,000001,Vente,234500,990,,CHEM DE SAINT MEDARD,1233,32300,32256,Mirande,32,,,322560000F0012,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1453,0.445188,43.50133
2020-419700,2020-12-08,000001,Vente,234500,,,NORD DE LA CANLO,B139,32300,32256,Mirande,32,,,322560000F0013,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.445042,43.50095
2020-419700,2020-12-08,000001,Vente,234500,,,NORD DE LA CANLO,B139,32300,32256,Mirande,32,,,322560000F0014,,,,,,,,,,,,,0,,,,,T,terres,,,6422,0.445056,43.500714
2020-419700,2020-12-08,000001,Vente,234500,,,NORD DE LA CANLO,B139,32300,32256,Mirande,32,,,322560000F0014,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.445056,43.500714
2020-419700,2020-12-08,000001,Vente,234500,,,NORD DE LA CANLO,B139,32300,32256,Mirande,32,,,322560000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.445623,43.500881
2020-419700,2020-12-08,000001,Vente,234500,,,GARROS,B080,32300,32256,Mirande,32,,,322560000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,12378,0.444476,43.499486
2020-419700,2020-12-08,000001,Vente,234500,,,GARROS,B080,32300,32256,Mirande,32,,,322560000F0026,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.444596,43.500152
2020-419758,2020-12-01,000001,Vente,98600,3,,RUE 1E ARMEE FRANCAISE RHIN DA,0063,32300,32256,Mirande,32,,,32256000AN0071,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,294,0.398519,43.518281
2020-419771,2020-12-10,000001,Vente,80000,14,,RUE DE ROHAN,1120,32300,32256,Mirande,32,,,32256000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,150,0.404526,43.515422
2020-419771,2020-12-10,000001,Vente,80000,5105,,RUE DE ROHAN,1120,32300,32256,Mirande,32,,,32256000AD0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,286,0.404754,43.515399
2020-419773,2020-12-08,000001,Vente,75000,35,,CHE DES BARRAQUES,0150,32300,32256,Mirande,32,,,322560000J0197,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,451,0.397793,43.530504
2020-419773,2020-12-08,000001,Vente,75000,,,MARTINES,B129,32300,32256,Mirande,32,,,322560000J0198,,,,,,,,,,,,,0,,,,,L,landes,,,133,0.397642,43.530572
2020-419773,2020-12-08,000001,Vente,75000,,,MARTINES,B129,32300,32256,Mirande,32,,,322560000J0451,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.397867,43.530462
2020-419773,2020-12-08,000001,Vente,75000,,,MARTINES,B129,32300,32256,Mirande,32,,,322560000J0524,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.397625,43.53044
2020-419835,2020-12-11,000001,Vente,225000,30,,CHEM DE LASPERCES,0835,32300,32256,Mirande,32,,,322560000D0409,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1368,0.419823,43.536365
2020-419835,2020-12-11,000001,Vente,225000,30,,CHEM DE LASPERCES,0835,32300,32256,Mirande,32,,,322560000D0409,,,,,,,,,,,,,0,1,Maison,126,6,L,landes,,,17580,0.419823,43.536365
2020-419933,2020-12-17,000001,Vente,30000,36,,RUE VICTOR HUGO,1480,32300,32256,Mirande,32,,,32256000AD0720,,,13,77.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,0.404853,43.512602
2020-419933,2020-12-17,000001,Vente,30000,36,,RUE VICTOR HUGO,1480,32300,32256,Mirande,32,,,32256000AD0720,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.404853,43.512602