siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802672,00015,21280267200015,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,6,,RUE,AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.376705,48.77667,0.86,housenumber,6 Rue de l’Aunaie 28500 Montreuil,28267_0005_00006,G,6 RUE DE L AUNAIE,
212802672,00023,21280267200023,O,1983-12-21,NN,,,2008-01-04T18:29:57,false,3,,6,,RUE,DE L'AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.376705,48.77667,0.94,housenumber,6 Rue de l’Aunaie 28500 Montreuil,28267_0005_00006,G,6 RUE DE L AUNAIE,
212802672,00031,21280267200031,O,1995-01-01,NN,,,2020-09-25T16:36:36,false,4,MAIRIE,,,,,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVIC EAU DE MONTREUIL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212802672,00049,21280267200049,O,1995-01-01,NN,,,2015-11-18T09:49:32,false,4,MAIRIE,,,,,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT DE MONTREUIL,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262801921,00012,26280192100012,O,1995-12-25,NN,,,2018-10-26T10:48:01,true,3,MAIRIE,6,,RUE,DE L'AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.376705,48.77667,0.94,housenumber,6 Rue de l’Aunaie 28500 Montreuil,28267_0005_00006,G,6 RUE DE L AUNAIE,
303344790,00025,30334479000025,O,1979-01-01,NN,,,2016-04-26T01:43:32,true,4,,,,RTE,DE SAINT GEORGES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.24Z,NAFRev2,N,1.366633,48.776997,0.86,street,Route de Saint Georges 28500 Montreuil,28267_0081,G,ROUTE DE SAINT GEORGES,
309426526,00021,30942652600021,O,1987-02-28,NN,,,2009-06-27T03:50:42,true,5,FERMAINCOURT,1,,CHE,DE BARBASSE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.399057,48.76528,0.84,housenumber,1 Chemin de Barbasse 28500 Montreuil,28267_0009_00001,G,1 CHEMIN DE BARBASSE,
309930378,00018,30993037800018,O,1977-01-01,NN,,,2010-04-18T03:34:03,true,5,,,,,,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315819011,00018,31581901100018,O,,,,,,true,1,,,,RTE,ST GEORGES MOTEL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,1.366633,48.776998,0.65,street,Rue de St Georges 28500 Montreuil,28267_0082,G,RUE DE ST GEORGES,
318783545,00029,31878354500029,O,1983-07-10,NN,,4334ZC,2017-04-03T03:04:52,true,5,CUSSAY,11,,RUE,DU CHAMPART,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,1.375583,48.765117,0.94,housenumber,11 Rue du Champart 28500 Montreuil,28267_0015_00011,G,11 RUE DU CHAMPART,
319367694,00027,31936769400027,O,1981-05-01,NN,,,,true,1,,18,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.370087,48.77696,0.95,housenumber,18 Rue des Vignes 28500 Montreuil,28267_0095_00018,G,18 RUE DES VIGNES,
323079004,00012,32307900400012,O,,,,,,true,1,,18,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.379707,48.777169,0.95,housenumber,18 Rue des Heunières 28500 Montreuil,28267_0039_00018,G,18 RUE DES HEUNIERES,
323708172,00057,32370817200057,O,2011-01-01,NN,,,2016-05-20T08:33:00,false,5,,4,,RUE,DE L'AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,59.11C,NAFRev2,N,1.377383,48.7765,0.94,housenumber,4 Rue de l’Aunaie 28500 Montreuil,28267_0005_00004,G,4 RUE DE L AUNAIE,
326695152,00032,32669515200032,O,1994-03-01,,,,,false,3,LD COCHERELLE,34,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1997-01-01,F,2000 VIDEO MANIACS,,,,51.1T,NAF1993,N,1.367646,48.776594,0.95,housenumber,34 Rue des Vignes 28500 Montreuil,28267_0095_00034,G,34 RUE DES VIGNES,
327159703,00013,32715970300013,O,,NN,,,,true,1,,11,,RUE,D ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.400025,48.767333,0.95,housenumber,11 Rue d’Anet 28500 Montreuil,28267_0003_00011,G,11 RUE D ANET,
330127762,00012,33012776200012,O,,,,,,true,1,,18,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,74.2C,NAF1993,N,1.379707,48.777169,0.95,housenumber,18 Rue des Heunières 28500 Montreuil,28267_0039_00018,G,18 RUE DES HEUNIERES,
330417452,00035,33041745200035,O,2006-04-05,,,,2015-10-18T03:59:05,true,5,LIEUDIT FERMAINCOURT,2,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,ANTIQUITES DU PRIEURE,47.79Z,NAFRev2,N,1.400555,48.768307,0.95,housenumber,2 Rue d’Anet 28500 Montreuil,28267_0003_00002,G,2 RUE D ANET,
330831488,00029,33083148800029,O,,NN,,,,true,1,,2,,IMP,DES MARAIS FERMAINCOURT,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.399135,48.770711,0.47,street,Chateau de Fermaincourt 28500 Montreuil,28267_B014,G,CHATEAU DE FERMAINCOURT,
331254177,00024,33125417700024,O,1997-07-07,,,,,false,3,CUSSAY,1,,ALL,DES HAUTS CHAMPS,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,80.4C,NAF1993,N,1.377892,48.765341,0.86,housenumber,1 Allee des Hauts Champs 28500 Montreuil,28267_0037_00001,G,1 ALLEE DES HAUTS CHAMPS,
332432111,00026,33243211100026,O,,NN,,,,true,1,,6,,CHE,DE BARBASSE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,23.05,NAP,N,1.39907,48.765244,0.84,housenumber,6 Chemin de Barbasse 28500 Montreuil,28267_0009_00006,G,6 CHEMIN DE BARBASSE,
332912914,00014,33291291400014,O,,,,,,true,1,,19,,RUE,D'ANET FERMAINCOURT,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,55.4B,NAF1993,N,1.398657,48.765839,0.56,housenumber,19 Rue d’Anet 28500 Montreuil,28267_0003_00019,G,19 RUE D ANET,
333152163,00015,33315216300015,O,1985-07-08,01,2018,4332AA,2020-08-25T10:35:59,true,11,FERMAINCOURT,26,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATELIER E.M.A.,43.32A,NAFRev2,N,1.398958,48.766202,0.95,housenumber,26 Rue d’Anet 28500 Montreuil,28267_0003_00026,G,26 RUE D ANET,
333514891,00014,33351489100014,O,,NN,,,,true,1,,26,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,1.398958,48.766202,0.95,housenumber,26 Rue d’Anet 28500 Montreuil,28267_0003_00026,G,26 RUE D ANET,
334473881,00012,33447388100012,O,,NN,,,,true,1,,26,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,49.01,NAP,N,1.398958,48.766202,0.95,housenumber,26 Rue d’Anet 28500 Montreuil,28267_0003_00026,G,26 RUE D ANET,
337807036,00021,33780703600021,O,2003-07-01,01,2018,,2020-08-25T10:37:33,true,3,,7,,RUE,DU CHAMPART,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.374581,48.765336,0.94,housenumber,7 Rue du Champart 28500 Montreuil,28267_0015_00007,G,7 RUE DU CHAMPART,
338508146,00028,33850814600028,O,2012-01-02,,,,2014-12-04T08:39:23,false,2,,23,,RTE,SAINT GEORGES MOTEL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2012-12-31,F,VERONIQUE LETRANGE ALIMENTS POUR ANIMAUX,,,VERONIQUE LETRANGE ALIMENTS POUR ANIMAUX,47.76Z,NAFRev2,N,1.365597,48.778264,0.75,housenumber,23 Route de Saint Georges 28500 Montreuil,28267_0081_00023,G,23 ROUTE DE SAINT GEORGES,
338810310,00080,33881031000080,O,2000-07-01,NN,,,2008-04-26T10:24:00,true,4,,3,,PL,DE L'EGLISE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,74.2A,NAFRev1,O,1.379365,48.776538,0.83,housenumber,3 Place de l’Eglise 28500 Montreuil,28267_0030_00003,G,3 PLACE DE L EGLISE,
339239196,00019,33923919600019,O,,NN,,,,true,1,,3,,CHE,DE FLONVILLE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,1.366533,48.77619,0.85,housenumber,3 Chemin de Flonville 28500 Montreuil,28267_l9e4hl_00003,G,3 CHEMIN DE FLONVILLE,
339874703,00319,33987470300319,O,1987-02-01,NN,,,2011-09-23T09:20:52,false,5,,2,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,O,1.377461,48.77994,0.95,housenumber,2 Rue des Heunières 28500 Montreuil,28267_0039_00002,G,2 RUE DES HEUNIERES,
341211688,00013,34121168800013,O,1987-04-25,,,,2008-11-07T01:01:47,true,4,CUSSAY,9,,RUE,DU CHAMPART,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,1.374022,48.765462,0.94,housenumber,9 Rue du Champart 28500 Montreuil,28267_0015_00009,G,9 RUE DU CHAMPART,
341346757,00048,34134675700048,O,2015-07-20,,,5610CR,2020-01-28T08:35:03,false,2,,21,,RTE,DE SOREL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,BURGER AND COFFEE,56.10C,NAFRev2,O,1.372977,48.798862,0.83,housenumber,21 Route de Sorel 28500 Montreuil,28267_0085_00021,G,21 ROUTE DE SOREL,
342448552,00014,34244855200014,O,,NN,,,,true,1,,29,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.04,NAP,N,1.368646,48.776716,0.95,housenumber,29 Rue des Vignes 28500 Montreuil,28267_0095_00029,G,29 RUE DES VIGNES,
342780343,00030,34278034300030,O,1996-03-01,NN,,,2006-11-25T10:45:45,true,4,SARL SDEIC,14,,IMP,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.368519,48.77731,0.83,housenumber,14 Impasse des Vignes 28500 Montreuil,28267_0090_00014,G,14 IMPASSE DES VIGNES,
343265104,00012,34326510400012,O,1987-12-30,,,,2008-01-04T22:13:37,true,3,,,,,,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
344375456,00011,34437545600011,O,,NN,,,,true,1,,4,,RTE,DE MUSY,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,00.99,NAP,N,1.362699,48.779295,0.62,housenumber,4 Route de Muzy 28500 Montreuil,28267_0057_00004,G,4 ROUTE DE MUZY,
345084958,00015,34508495800015,O,,,,,,true,1,,4,,RTE,MUZY,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.06,NAP,N,1.362699,48.779295,0.76,housenumber,4 Route de Muzy 28500 Montreuil,28267_0057_00004,G,4 ROUTE DE MUZY,
349197848,00022,34919784800022,O,2001-05-15,NN,,,2006-11-25T11:00:29,true,3,,21,,RTE,DE SOREL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,60.2L,NAFRev1,O,1.372977,48.798862,0.83,housenumber,21 Route de Sorel 28500 Montreuil,28267_0085_00021,G,21 ROUTE DE SOREL,
351229620,00023,35122962000023,O,1998-06-20,NN,,,2018-09-29T12:01:42,true,3,MR GUIHARD,11,,IMP,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.368008,48.777332,0.83,housenumber,11 Impasse des Vignes 28500 Montreuil,28267_0090_00011,G,11 IMPASSE DES VIGNES,
351358890,00017,35135889000017,O,1900-01-01,,,,2011-04-28T00:41:29,false,4,,1,,RUE,DU DOLMEN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,1.371266,48.777558,0.94,housenumber,1 Rue du Dolmen 28500 Montreuil,28267_0020_00001,G,1 RUE DU DOLMEN,
352583207,00019,35258320700019,O,1989-11-07,NN,,,2006-10-27T23:57:24,false,3,,,,,FERMAINCOURT,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,70.2C,NAFRev1,N,1.399135,48.770711,0.92,street,Chateau de Fermaincourt 28500 Montreuil,28267_B014,G,CHATEAU DE FERMAINCOURT,
378699821,00013,37869982100013,O,1990-07-01,01,2018,,2020-08-25T10:15:39,true,4,FERMAINCOURT,6,B,IMP,DU MARAIS,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.398104,48.766208,0.73,housenumber,6bis Impasse du Marais 28500 Montreuil,28267_0050_00006_bis,G,6BIS IMPASSE DU MARAIS,
379118219,00037,37911821900037,O,2018-06-25,,,3109BA,2021-02-23T11:07:45,true,2,,19,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.10Z,NAFRev2,O,1.377629,48.779442,0.95,housenumber,19 Rue des Heunières 28500 Montreuil,28267_0039_00019,G,19 RUE DES HEUNIERES,
379784960,00013,37978496000013,O,1990-09-13,NN,,,2008-01-05T19:49:57,true,3,FERMAINCOURT,,,,LES GRAVIERS ST MARTIN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.396404,48.761762,0.86,street,Les Graviers Saint Martin 28500 Montreuil,28267_B040,G,LES GRAVIERS SAINT MARTIN,
379785835,00024,37978583500024,O,1998-01-10,NN,,,2018-01-22T15:19:40,false,4,,4,,RTE,DE MUZY,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,68.20A,NAFRev2,N,1.362699,48.779295,0.81,housenumber,4 Route de Muzy 28500 Montreuil,28267_0057_00004,G,4 ROUTE DE MUZY,
381437243,00011,38143724300011,O,1991-04-02,NN,,,,true,3,,14,,IMP,,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.3A,NAF1993,N,1.368519,48.77731,0.78,housenumber,14 Impasse des Vignes 28500 Montreuil,28267_0090_00014,G,14 IMPASSE DES VIGNES,
382411809,00025,38241180900025,O,2000-08-01,NN,,,2014-07-08T01:07:00,true,4,CUSSAY,8,B,RUE,DU BOIS GUYON,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.37699,48.763669,0.86,housenumber,8bis Rue du Bois Guyon 28500 Montreuil,28267_0012_00008_bis,G,8BIS RUE DU BOIS GUYON,
382513067,00019,38251306700019,O,1991-07-17,,,,,true,4,,,,LD,LES GRAVIERS ST MARTIN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,92.3B,NAF1993,N,1.396404,48.761762,0.86,street,Les Graviers Saint Martin 28500 Montreuil,28267_B040,G,LES GRAVIERS SAINT MARTIN,
382675767,00018,38267576700018,O,1991-07-20,NN,,,2015-11-05T09:37:20,false,4,,18,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,1.370087,48.77696,0.95,housenumber,18 Rue des Vignes 28500 Montreuil,28267_0095_00018,G,18 RUE DES VIGNES,
382676211,00024,38267621100024,O,2011-08-20,,,,2021-02-23T11:10:59,true,1,CUSSAY,3,,ALL,DES HAUTS CHAMPS,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,68.20B,NAFRev2,N,1.378135,48.76513,0.86,housenumber,3 Allee des Hauts Champs 28500 Montreuil,28267_0037_00003,G,3 ALLEE DES HAUTS CHAMPS,
387753874,00016,38775387400016,O,1992-06-10,NN,,,2008-01-05T19:58:19,true,3,,,,RUE,DU DOLMEN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368239,48.778078,0.94,street,Rue du Dolmen 28500 Montreuil,28267_0020,G,RUE DU DOLMEN,
390203057,00018,39020305700018,O,1993-01-01,NN,,,,true,3,,1,,RUE,DU DOLMEN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.371266,48.777558,0.94,housenumber,1 Rue du Dolmen 28500 Montreuil,28267_0020_00001,G,1 RUE DU DOLMEN,
390759694,00016,39075969400016,O,1993-04-01,NN,,,2008-01-05T20:01:51,true,3,COCHERELLE,6,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371513,48.777101,0.95,housenumber,6 Rue des Vignes 28500 Montreuil,28267_0095_00006,G,6 RUE DES VIGNES,
390759850,00022,39075985000022,O,2007-06-16,,,,2021-07-02T14:47:57,false,2,FERMAINCOURT,17,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,1.39912,48.766228,0.95,housenumber,17 Rue d’Anet 28500 Montreuil,28267_0003_00017,G,17 RUE D ANET,
391588142,00045,39158814200045,O,2013-10-23,,,,2019-06-19T09:12:20,false,2,,14,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,56.10C,NAFRev2,N,1.380018,48.776846,0.95,housenumber,14 Rue des Heunières 28500 Montreuil,28267_0039_00014,G,14 RUE DES HEUNIERES,
392398715,00020,39239871500020,O,1994-07-15,NN,,,2008-11-08T00:56:11,true,4,CUSSAY,13,,RUE,DU BOIS GUYON,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,1.375888,48.764407,0.95,housenumber,13 Rue du Bois Guyon 28500 Montreuil,28267_0012_00013,G,13 RUE DU BOIS GUYON,
392808929,00013,39280892900013,O,1993-10-01,NN,,,2017-05-04T03:58:33,true,3,,11,,RUE,D ANET FERMAINCOURT,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.400025,48.767333,0.56,housenumber,11 Rue d’Anet 28500 Montreuil,28267_0003_00011,G,11 RUE D ANET,
394801831,00030,39480183100030,O,2008-11-12,NN,,,2014-06-14T02:22:00,false,2,FERMAINCOURT,26,B,,ROUTE D ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2012-06-12,F,COUVREUR ET PICOUT NORMANDIE,,,,43.21A,NAFRev2,O,1.398311,48.763385,0.57,housenumber,26bis Rue d’Anet 28500 Montreuil,28267_0003_00026_bis,G,26BIS RUE D ANET,
394801831,00048,39480183100048,O,2008-11-12,,,,2009-01-26T15:09:28,false,1,FERMAINCOURT,26,B,RTE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-11-12,F,COUVREUR ET PICOUT NORMANDIE,,,,43.21A,NAFRev2,O,1.398311,48.763385,0.65,housenumber,26bis Rue d’Anet 28500 Montreuil,28267_0003_00026_bis,G,26BIS RUE D ANET,
397805615,00010,39780561500010,O,1993-07-31,NN,,,2008-01-05T20:10:28,true,3,COCHERELLES,1,,CHE,DE FLONVILLE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.36692,48.775961,0.85,housenumber,1 Chemin de Flonville 28500 Montreuil,28267_l9e4hl_00001,G,1 CHEMIN DE FLONVILLE,
398593418,00013,39859341800013,O,1994-10-01,03,2018,,2020-08-25T10:31:06,true,5,,,,,LES GRAVIERS SAINT MARTIN,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,25.11Z,NAFRev2,N,1.396404,48.761762,0.94,street,Les Graviers Saint Martin 28500 Montreuil,28267_B040,G,LES GRAVIERS SAINT MARTIN,
398951392,00016,39895139200016,O,1994-11-02,NN,,,2010-10-01T06:05:32,true,3,COCHERELLE,6,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371513,48.777101,0.95,housenumber,6 Rue des Vignes 28500 Montreuil,28267_0095_00006,G,6 RUE DES VIGNES,
399400266,00033,39940026600033,O,2008-09-22,,,,2016-07-29T08:16:32,false,2,,12,,RUE,DES HEUNIERES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,86.23Z,NAFRev2,N,1.38014,48.776737,0.95,housenumber,12 Rue des Heunières 28500 Montreuil,28267_0039_00012,G,12 RUE DES HEUNIERES,
402186126,00023,40218612600023,O,2019-01-17,,,,2019-06-29T03:52:37,true,1,,4,,AV,DE L'AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20A,NAFRev2,N,1.377383,48.7765,0.73,housenumber,4 Rue de l’Aunaie 28500 Montreuil,28267_0005_00004,G,4 RUE DE L AUNAIE,
403140668,00027,40314066800027,O,1999-02-01,NN,,,,false,3,LES GRAVIERS ST MARTIN,,,RTE,DE ST GEORGES MOTTEL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,O,1.366633,48.776998,0.66,street,Rue de St Georges 28500 Montreuil,28267_0082,G,RUE DE ST GEORGES,
403154941,00013,40315494100013,O,,NN,,,,true,1,,7,,RUE,DE L AUNAIE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,1.377475,48.776427,0.94,housenumber,7 Rue de l’Aunaie 28500 Montreuil,28267_0005_00007,G,7 RUE DE L AUNAIE,
403356637,00013,40335663700013,O,1996-01-02,NN,,,2006-11-25T15:03:01,false,3,,1,,CHE,DE FLONVILLE COCHERELLE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,92.3A,NAF1993,N,1.36692,48.775961,0.62,housenumber,1 Chemin de Flonville 28500 Montreuil,28267_l9e4hl_00001,G,1 CHEMIN DE FLONVILLE,
403875297,00026,40387529700026,O,1998-06-10,NN,,,2007-03-05T15:16:03,false,3,LD FERMAINCOURT,1,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,74.1J,NAFRev1,N,1.400985,48.768528,0.95,housenumber,1 Rue d’Anet 28500 Montreuil,28267_0003_00001,G,1 RUE D ANET,
404115958,00013,40411595800013,O,1996-03-01,NN,,,2008-01-04T20:34:39,true,4,,14,,IMP,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.368519,48.77731,0.83,housenumber,14 Impasse des Vignes 28500 Montreuil,28267_0090_00014,G,14 IMPASSE DES VIGNES,
413186990,00011,41318699000011,O,1997-07-02,NN,,,2009-06-27T08:39:04,true,5,COCHERELLE,6,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,74.2C,NAFRev1,O,1.371513,48.777101,0.95,housenumber,6 Rue des Vignes 28500 Montreuil,28267_0095_00006,G,6 RUE DES VIGNES,
419437462,00023,41943746200023,O,2007-01-01,,,,2020-09-10T04:03:31,false,2,,21,,RTE,DE SOREL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20A,NAFRev2,N,1.372977,48.798862,0.83,housenumber,21 Route de Sorel 28500 Montreuil,28267_0085_00021,G,21 ROUTE DE SOREL,
420141368,00019,42014136800019,O,1987-01-01,NN,,,2010-01-13T05:02:25,true,4,FERMAINCOURT,3,,CHE,DE BARBASSE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.399248,48.765446,0.84,housenumber,3 Chemin de Barbasse 28500 Montreuil,28267_0009_00003,G,3 CHEMIN DE BARBASSE,
421137944,00011,42113794400011,O,1982-12-31,NN,,,,true,4,FERMAINCOURT,11,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,1.400025,48.767333,0.95,housenumber,11 Rue d’Anet 28500 Montreuil,28267_0003_00011,G,11 RUE D ANET,
424696268,00012,42469626800012,O,1999-10-15,NN,,,2008-11-08T01:48:10,true,4,,3,,RUE,DES VIGNES,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,1.372318,48.777214,0.95,housenumber,3 Rue des Vignes 28500 Montreuil,28267_0095_00003,G,3 RUE DES VIGNES,
425345337,00017,42534533700017,O,1988-01-01,NN,,,,false,3,,5,,PL,DE L'EGLISE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,1.378769,48.776263,0.83,housenumber,5 Place de l’Eglise 28500 Montreuil,28267_0030_00005,G,5 PLACE DE L EGLISE,
429907579,00016,42990757900016,O,2000-02-16,NN,,,2006-12-15T01:15:36,false,3,LD FERMAINCOURT,19,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4A,NAFRev1,N,1.398657,48.765839,0.95,housenumber,19 Rue d’Anet 28500 Montreuil,28267_0003_00019,G,19 RUE D ANET,
430478446,00015,43047844600015,O,2000-04-10,NN,,,2006-11-25T16:54:59,true,3,LIEU-DIT FERMAINCOURT,1,,RUE,D'ANET,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,74.1J,NAFRev1,N,1.400985,48.768528,0.95,housenumber,1 Rue d’Anet 28500 Montreuil,28267_0003_00001,G,1 RUE D ANET,
433512530,00026,43351253000026,O,2015-04-03,,,,2021-02-23T13:15:03,false,1,HAMEAU DE CUSSAY,6,,ALL,DES HAUTS CHAMPS,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,47.99A,NAFRev2,N,1.377792,48.765328,0.86,housenumber,6 Allee des Hauts Champs 28500 Montreuil,28267_0037_00006,G,6 ALLEE DES HAUTS CHAMPS,
434405957,00011,43440595700011,O,2001-02-01,NN,,,,false,4,,5,,RTE,DE SOREL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,1.377632,48.791517,0.83,housenumber,5 Route de Sorel 28500 Montreuil,28267_0085_00005,G,5 ROUTE DE SOREL,
434981551,00022,43498155100022,O,2007-11-12,NN,,,2014-06-14T01:51:24,true,3,,21,,RTE,DE SOREL,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.51Z,NAFRev2,O,1.372977,48.798862,0.83,housenumber,21 Route de Sorel 28500 Montreuil,28267_0085_00021,G,21 ROUTE DE SOREL,
435199526,00011,43519952600011,O,2001-03-28,NN,,,2008-11-08T02:02:48,false,3,,3,,PL,DE L EGLISE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,1.379365,48.776538,0.83,housenumber,3 Place de l’Eglise 28500 Montreuil,28267_0030_00003,G,3 PLACE DE L EGLISE,
438067977,00019,43806797700019,O,2001-06-01,NN,,4312BA,2020-12-02T08:54:29,true,7,,3,A,CHE,DE FLONVILLE,28500,MONTREUIL,,,28267,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DBST,43.12A,NAFRev2,N,1.366555,48.776133,0.85,housenumber,3a Chemin de Flonville 28500 Montreuil,28267_l9e4hl_00003_a,G,3A CHEMIN DE FLONVILLE,