id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984944,2020-01-16,000001,Vente,118000,454,A,AV DOCTEUR GIRAUD,0080,69430,69018,Beaujeu,69,,,69018000AE0226,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,66,4.590276,46.153045
2020-984951,2020-01-16,000001,Vente,50000,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0251,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.602984,46.168123
2020-984952,2020-01-16,000001,Vente,30000,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0222,,,,,,,,,,,,,0,,,,,T,terres,,,4485,4.603284,46.167739
2020-984976,2020-01-07,000001,Vente,70000,519,A,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0216,,,29,,9,66.21,,,,,,,2,2,Appartement,69,3,,,,,,4.595166,46.148412
2020-984976,2020-01-07,000001,Vente,70000,519,A,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0216,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.595166,46.148412
2020-985084,2020-01-24,000001,Vente,320500,278,,LE HAUT DE LA VILLE,B042,69430,69018,Beaujeu,69,,,69018000AB0011,,,,,,,,,,,,,0,1,Maison,241,9,S,sols,,,1475,4.574147,46.161773
2020-985200,2020-01-30,000001,Vente,59000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,197,4.59647,46.146929
2020-985200,2020-01-30,000001,Vente,59000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,433,4.59656,46.146874
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,82,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0178,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,332,4.594551,46.150788
2020-985218,2020-01-27,000001,Vente,117303,,,FBG SAINT MARTIN,B032,69430,69018,Beaujeu,69,,,69018000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.59439,46.150687
2020-985219,2020-02-07,000001,Vente,159000,611,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0223,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,272,4.598575,46.150684
2020-985219,2020-02-07,000001,Vente,159000,611,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0223,,,,,,,,,,,,,0,1,Maison,72,2,BT,taillis simples,,,450,4.598575,46.150684
2020-985219,2020-02-07,000001,Vente,159000,611,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0223,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,804,4.598575,46.150684
2020-985220,2020-01-28,000001,Vente,165000,564,E,BACHELON,B001,69430,69018,Beaujeu,69,,,69018000AK0183,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,824,4.591786,46.150473
2020-985220,2020-01-28,000001,Vente,165000,564,E,BACHELON,B001,69430,69018,Beaujeu,69,,,69018000AK0183,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,540,4.591786,46.150473
2020-985389,2020-02-11,000001,Vente,62000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,184,4.594572,46.147679
2020-985389,2020-02-11,000001,Vente,62000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,416,4.594695,46.147731
2020-985392,2020-01-24,000001,Vente,71750,6,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0063,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,128,4.577366,46.160123
2020-985625,2020-02-27,000001,Vente,60000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,4.595832,46.147293
2020-985760,2020-03-06,000001,Vente,31000,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0062,,,,,,,,,,,,,0,,,,,L,landes,,,128,4.603996,46.168528
2020-985760,2020-03-06,000001,Vente,31000,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0300,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.604187,46.168292
2020-985776,2020-03-03,000001,Vente,42500,34,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0020,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,42,4.580989,46.159115
2020-986082,2020-04-30,000001,Vente,1500,,,COTE DE MALVAL,B027,69430,69018,Beaujeu,69,,,690180000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4263,4.604213,46.18229
2020-986205,2020-05-14,000001,Vente,60000,10,,PL DE LA FONTAINE CLEMENTINE,0140,69430,69018,Beaujeu,69,,,69018000AD0209,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,52,4.584479,46.156291
2020-986402,2020-05-23,000001,Vente,575,,,EN CHASSAGNE,B015,69430,69018,Beaujeu,69,,,690180000E0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.553269,46.13251
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,318,4.595909,46.149115
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.595909,46.149115
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0055,,,,,,,,,,,,,0,,,,,E,eaux,,,30,4.596134,46.148946
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0082,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.596134,46.148992
2020-986404,2020-05-23,000001,Vente,76005,5515,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,267,4.595226,46.149134
2020-986404,2020-05-23,000001,Vente,76005,5515,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0109,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,370,4.595226,46.149134
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.594894,46.149379
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.594903,46.149216
2020-986404,2020-05-23,000001,Vente,76005,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,482,4.594903,46.149216
2020-986404,2020-05-23,000001,Vente,76005,,,LES TERRES DU LOUP,B074,69430,69018,Beaujeu,69,,,690180000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12894,4.571391,46.144102
2020-986404,2020-05-23,000001,Vente,76005,,,EN CHASSAGNE,B015,69430,69018,Beaujeu,69,,,690180000E0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.553269,46.13251
2020-986404,2020-05-23,000001,Vente,76005,,,GRANDS TAILLIS,B040,69430,69018,Beaujeu,69,,,690180000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,4.551793,46.137174
2020-986479,2020-05-26,000001,Vente,275000,86,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0165,,,,,,,,,,,,,0,2,Appartement,122,3,S,sols,,,125,4.584884,46.155279
2020-986479,2020-05-26,000001,Vente,275000,86,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0165,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,125,4.584884,46.155279
2020-986479,2020-05-26,000001,Vente,275000,86,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,125,4.584884,46.155279
2020-986479,2020-05-26,000001,Vente,275000,86,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0165,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,125,4.584884,46.155279
2020-986549,2020-05-05,000001,Vente,147000,227,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0422,,2,,,,,,,,,,,0,,,,,,,,,,4.586919,46.155313
2020-986549,2020-05-05,000001,Vente,147000,227,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0423,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.587072,46.155354
2020-986557,2020-06-08,000001,Vente,130000,73,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0026,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,270,4.588662,46.154857
2020-986557,2020-06-08,000001,Vente,130000,73,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0026,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,725,4.588662,46.154857
2020-986949,2020-06-22,000001,Echange,4000,,,GRANDS TAILLIS,B040,69430,69018,Beaujeu,69,,,690180000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.553002,46.135037
2020-986949,2020-06-22,000001,Echange,4000,,,GRANDS TAILLIS,B040,69430,69018,Beaujeu,69,,,690180000E0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.551954,46.135035
2020-986949,2020-06-22,000001,Echange,4000,,,GRANDS TAILLIS,B040,69430,69018,Beaujeu,69,,,690180000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,4.550742,46.134991
2020-986949,2020-06-22,000001,Echange,4000,,,EN CHASSAGNE,B015,69430,69018,Beaujeu,69,,,690180000E0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,4.553695,46.133209
2020-986949,2020-06-22,000001,Echange,4000,,,EN CHASSAGNE,B015,69430,69018,Beaujeu,69,,,690180000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15352,4.551876,46.134624
2020-986949,2020-06-22,000002,Echange,4000,,,BOIS DE LA MOUSSIERE,B006,69430,69018,Beaujeu,69,,,690180000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2855,4.573997,46.133861
2020-986949,2020-06-22,000002,Echange,4000,,,BOIS DE LA MOUSSIERE,B006,69430,69018,Beaujeu,69,,,690180000E0157,,,,,,,,,,,,,0,,,,,B,bois,,,9675,4.574247,46.134365
2020-986949,2020-06-22,000002,Echange,4000,,,BOIS DE LA MOUSSIERE,B006,69430,69018,Beaujeu,69,,,690180000E0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,4.571658,46.133114
2020-986949,2020-06-22,000002,Echange,4000,,,BOIS DE LA MOUSSIERE,B006,69430,69018,Beaujeu,69,,,690180000E0161,,,,,,,,,,,,,0,,,,,B,bois,,,7970,4.572706,46.13429
2020-986961,2020-06-15,000001,Vente,212240,3,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0167,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,114,4.577303,46.160483
2020-986961,2020-06-15,000001,Vente,212240,3,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0169,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.577276,46.160434
2020-986961,2020-06-15,000001,Vente,212240,3,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0169,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.577276,46.160434
2020-987022,2020-07-07,000001,Vente,45000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,4.595037,46.147701
2020-987022,2020-07-07,000001,Vente,45000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,598,4.595271,46.147698
2020-987114,2020-06-26,000001,Vente,391700,399,,QUARTIER DE LA FONTAINE,B065,69430,69018,Beaujeu,69,,,69018000AD0302,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1023,4.585036,46.154551
2020-987284,2020-06-30,000001,Vente,1406999,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0273,,,,,,,,,,,,,0,,,,,L,landes,,,84,4.606727,46.158468
2020-987284,2020-06-30,000001,Vente,1406999,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1576,4.606911,46.156889
2020-987284,2020-06-30,000001,Vente,1406999,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0390,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.606792,46.158457
2020-987284,2020-06-30,000001,Vente,1406999,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0392,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24,4.606984,46.15803
2020-987284,2020-06-30,000001,Vente,1406999,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0394,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,4.607086,46.156965
2020-987322,2020-07-20,000001,Vente,414500,678,,BOUILLE,B009,69430,69018,Beaujeu,69,,,69018000AR0192,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1350,4.609466,46.162583
2020-987322,2020-07-20,000001,Vente,414500,,,BOUILLE,B009,69430,69018,Beaujeu,69,,,69018000AR0193,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.609246,46.1623
2020-987428,2020-07-27,000001,Vente,245000,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,4.5744,46.163746
2020-987428,2020-07-27,000001,Vente,245000,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,2020,4.5744,46.163746
2020-987428,2020-07-27,000001,Vente,245000,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.573733,46.163889
2020-987428,2020-07-27,000001,Vente,245000,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0069,,,,,,,,,,,,,0,,,,,L,landes,,,208,4.574477,46.164317
2020-987428,2020-07-27,000001,Vente,245000,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,4.574762,46.164253
2020-987428,2020-07-27,000001,Vente,245000,5272,C,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0073,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,525,4.5741,46.163864
2020-987428,2020-07-27,000001,Vente,245000,5272,C,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0073,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1031,4.5741,46.163864
2020-987442,2020-07-22,000001,Vente,110000,24,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0252,,,1,,6,61.21,,,,,,,2,2,Appartement,65,3,,,,,,4.585481,46.155027
2020-987442,2020-07-22,000001,Vente,110000,24,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0252,,,2,,8,62.34,,,,,,,2,2,Appartement,64,3,,,,,,4.585481,46.155027
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,680,4.5831,46.161877
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,466,4.5831,46.161877
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0084,,,,,,,,,,,,,0,,,,,L,landes,,,754,4.5831,46.161877
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0085,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.582347,46.161971
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1590,4.582347,46.161971
2020-987543,2020-07-28,000001,Vente,90000,5708,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0086,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1840,4.581764,46.162189
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2410,4.582315,46.162357
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,4.582088,46.162587
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4405,4.581768,46.162919
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0090,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.581239,46.163233
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,4.581239,46.163233
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7930,4.5809,46.162655
2020-987543,2020-07-28,000001,Vente,90000,,,DINECHIEN,B029,69430,69018,Beaujeu,69,,,69018000AO0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4545,4.583394,46.162154
2020-987663,2020-08-03,000001,Vente,200000,190,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0003,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1003,4.58202,46.159512
2020-987663,2020-08-03,000001,Vente,200000,190,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0003,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,540,4.58202,46.159512
2020-987663,2020-08-03,000001,Vente,200000,190,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0003,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,927,4.58202,46.159512
2020-987676,2020-08-10,000001,Vente,21000,,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0083,,,,,,,,,,,,,0,,,,,J,jardins,,,316,4.599075,46.150747
2020-987676,2020-08-10,000001,Vente,21000,732,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,4.598928,46.150779
2020-987726,2020-07-28,000001,Vente,334000,5751,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0269,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1036,4.597309,46.146187
2020-987726,2020-07-28,000001,Vente,334000,5751,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0269,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,956,4.597309,46.146187
2020-988126,2020-09-17,000001,Vente,205000,5454,B,RUE DOCTEUR GIRAUD,0080,69430,69018,Beaujeu,69,,,69018000AE0315,,,3,,,,,,,,,,1,2,Appartement,96,3,,,,,,4.590381,46.153144
2020-988126,2020-09-17,000001,Vente,205000,5454,B,RUE DOCTEUR GIRAUD,0080,69430,69018,Beaujeu,69,,,69018000AE0315,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590381,46.153144
2020-988126,2020-09-17,000001,Vente,205000,5454,B,RUE DOCTEUR GIRAUD,0080,69430,69018,Beaujeu,69,,,69018000AE0315,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590381,46.153144
2020-988126,2020-09-17,000001,Vente,205000,6,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0316,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,87,4.590462,46.153242
2020-988126,2020-09-17,000001,Vente,205000,6,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,87,4.590462,46.153242
2020-988249,2020-09-29,000001,Vente,160000,,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.578645,46.16172
2020-988249,2020-09-29,000001,Vente,160000,,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.578646,46.161632
2020-988249,2020-09-29,000001,Vente,160000,,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.578405,46.161588
2020-988249,2020-09-29,000001,Vente,160000,720,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0107,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,773,4.578621,46.161662
2020-988272,2020-09-22,000001,Vente,135000,53,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0132,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,267,4.592536,46.152508
2020-988340,2020-09-22,000001,Vente,133000,191,,RUE DES ECOLES,0120,69430,69018,Beaujeu,69,,,69018000AD0097,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,215,4.583672,46.158141
2020-988340,2020-09-22,000001,Vente,133000,191,,RUE DES ECOLES,0120,69430,69018,Beaujeu,69,,,69018000AD0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,4.583672,46.158141
2020-988340,2020-09-22,000001,Vente,133000,191,,RUE DES ECOLES,0120,69430,69018,Beaujeu,69,,,69018000AD0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,215,4.583672,46.158141
2020-988370,2020-10-06,000001,Vente,55000,,,LES ETOUX,B030,69430,69018,Beaujeu,69,,,69018000AH0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,431,4.593548,46.15492
2020-988370,2020-10-06,000001,Vente,55000,,,LES ETOUX,B030,69430,69018,Beaujeu,69,,,69018000AH0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,615,4.593819,46.154881
2020-988439,2020-09-28,000001,Vente,151000,,,LES GARENNES,B037,69430,69018,Beaujeu,69,,,69018000AS0267,,,,,,,,,,,,,0,,,,,P,prés,,,602,4.604212,46.156684
2020-988439,2020-09-28,000001,Vente,151000,848,,RTE DES GARENNES,0162,69430,69018,Beaujeu,69,,,69018000AS0268,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,400,4.604092,46.156891
2020-988439,2020-09-28,000001,Vente,151000,,,LES GARENNES,B037,69430,69018,Beaujeu,69,,,69018000AS0271,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.605377,46.157393
2020-988449,2020-10-06,000001,Vente,595000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0277,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.60601,46.157264
2020-988449,2020-10-06,000001,Vente,595000,629,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0284,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,610,4.605228,46.155359
2020-988449,2020-10-06,000001,Vente,595000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0490,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.605437,46.15569
2020-988449,2020-10-06,000001,Vente,595000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0499,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.605112,46.155624
2020-988449,2020-10-06,000001,Vente,595000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0502,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.605743,46.157037
2020-988449,2020-10-06,000001,Vente,595000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0505,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.605539,46.155079
2020-988449,2020-10-06,000001,Vente,595000,5747,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0522,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1225,4.604968,46.155514
2020-988449,2020-10-06,000001,Vente,595000,5747,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.604968,46.155514
2020-988507,2020-10-05,000001,Vente,87950,1170,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0329,,,13,,21,,,,,,,,2,2,Appartement,81,3,,,,,,4.581844,46.158456
2020-988573,2020-10-14,000001,Vente,220000,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0160,,,1,156.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,4.596548,46.148724
2020-988573,2020-10-14,000001,Vente,220000,817,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AI0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,571,4.596546,46.148603
2020-988591,2020-10-16,000001,Vente,240100,5830,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0287,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,782,4.596847,46.146443
2020-988595,2020-10-20,000001,Vente,59000,79,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0356,,,3,,,,,,,,,,1,2,Appartement,103,4,,,,,,4.588692,46.154537
2020-988655,2020-10-23,000001,Vente,147300,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.582811,46.143408
2020-988655,2020-10-23,000001,Vente,147300,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.582608,46.143921
2020-988655,2020-10-23,000001,Vente,147300,571,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0303,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,386,4.582459,46.143843
2020-988655,2020-10-23,000001,Vente,147300,571,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0303,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,386,4.582459,46.143843